﻿"Members – Detailed Hospitality Expenditures Report – Pauzé, Monique – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Repentigny,0,To meet constituents,Hosting a meeting,M0345344,Esso Librex Inc.,3.69
2023/04/01,Repentigny,0,To meet constituents,Hosting a meeting,M0347358,Esso Librex Inc,3.69
2023/04/01,Repentigny,0,To meet visitors of Member’s office,Hosting a meeting,M0345344,Esso Librex Inc,2.15
2023/04/01,Repentigny,0,To meet constituents,Hosting a meeting,M0345344,Esso Librex Inc,2.15
2023/04/01,Repentigny,0,To meet constituents,Hosting a meeting,M0347358,IGA,8.66
2023/04/18,Ottawa East,35,"To discuss business of the House, caucus and committees",Hosting a meeting,M0347394,"Serv.de restauration CDC ",-202.95
2023/06/19,Repentigny,100,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0345335,Bouffe À Faim Traiteur,1866.82
2023/06/19,Repentigny,100,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0345344,SAQ,544.90
2023/06/19,Repentigny,100,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0345344,Esso Librex Inc.,5.80
2023/06/20,Ottawa,1,"To discuss business of the House, caucus and committees",Hosting a meeting,M0346022,Restaurant Le parlementaire,24.07
2023/06/29,L'Assomption,4,To plan Member's priorities and activities,Hosting a meeting,M0346022,Taboo cuisine Rebelle,216.03
2023/07/01,L'Assomption,1,To meet constituents,Community activity or event,M0345344,Expo Rive Nord,112.28
2023/08/31,Repentigny,60,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0352785,CENTRE À NOUS,26.09
2023/09/11,Sherbrooke,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0353612,OMG-Burger,80.26
2023/09/11,Sherbrooke,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0353612,Café Aragon,75.62
