﻿"Members – Detailed Travel Expenditures Report – Tolmie, Fraser – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200732188,2023/05/01,2023/05/31,,,,,,,0.0000,42.0000,0.0000,0,0,0,42.00
200732188,2023/05/01,2023/05/31,"Tolmie, Fraser",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200732189,2023/06/01,2023/06/30,,,,,,,0.0000,42.0000,0.0000,0,0,0,42.00
200732189,2023/06/01,2023/06/30,"Tolmie, Fraser",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200732190,2023/07/01,2023/07/31,,,,,,,0.0000,42.0000,0.0000,0,0,0,42.00
200732190,2023/07/01,2023/07/31,"Tolmie, Fraser",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
200732191,2023/08/01,2023/08/31,,,,,,,0.0000,42.0000,0.0000,0,0,0,42.00
200732191,2023/08/01,2023/08/31,"Tolmie, Fraser",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200732192,2023/09/01,2023/09/30,,,,,,,0.0000,42.0000,0.0000,0,0,0,42.00
200732192,2023/09/01,2023/09/30,"Tolmie, Fraser",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259890,2023/09/17,2023/09/21,,,,,,,2190.8200,0.0000,330.5400,1.0000,0,0,2521.36
T0259890,2023/09/17,2023/09/21,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/09/17,Moose Jaw,Ottawa,,,,,,,
T0259890,2023/09/17,2023/09/21,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Moose Jaw,,,,,,,
T0260098,2023/09/22,2023/09/22,,,,,,,80.1200,0.0000,0.0000,0.0000,0,0,80.12
T0260098,2023/09/22,2023/09/22,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2023/09/22,Moose Jaw,Regina,,,,,,,
T0260098,2023/09/22,2023/09/22,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2023/09/22,Regina,Moose Jaw,,,,,,,
T0260771,2023/09/24,2023/09/29,,,,,,,2168.8100,0.0000,474.6200,1.0000,0,0,2643.43
T0260771,2023/09/24,2023/09/29,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/09/24,Moose Jaw,Ottawa,,,,,,,
T0260771,2023/09/24,2023/09/29,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Moose Jaw,,,,,,,
200732193,2023/10/01,2023/10/31,,,,,,,0.0000,42.0000,0.0000,0,0,0,42.00
200732193,2023/10/01,2023/10/31,"Tolmie, Fraser",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
T0261051,2023/10/02,2023/10/06,,,,,,,2196.4600,0.0000,339.5100,1.0000,0,0,2535.97
T0261051,2023/10/02,2023/10/06,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/10/03,Moose Jaw,Ottawa,,,,,,,
T0261051,2023/10/02,2023/10/06,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Moose Jaw,,,,,,,
T0261239,2023/10/02,2023/11/01,,,,,,,0.0000,90.3200,0.0000,0,0,0,90.32
T0261239,2023/10/02,2023/11/01,"Tolmie, Fraser",Member,Secondary Residence,2023/10/02,Ottawa,Ottawa,,,,,,,
T0261054,2023/10/03,2023/10/03,,,,,,,80.4400,0.0000,63.7500,0.0000,0,0,144.19
T0261054,2023/10/03,2023/10/03,"Overby, Jo",Employee,To conduct constituency office business,2023/10/03,Moose Jaw,Regina,,,,,,,
T0261054,2023/10/03,2023/10/03,"Overby, Jo",Employee,To conduct constituency office business,2023/10/03,Regina,Moose Jaw,,,,,,,
T0261103,2023/10/10,2023/10/11,,,,,,,351.5200,152.8100,91.3900,0.0000,0.0000,0,595.72
T0261103,2023/10/10,2023/10/11,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2023/10/10,Moose Jaw,Whitecap,,,,,,,
T0261103,2023/10/10,2023/10/11,"Tolmie, Fraser",Member,To attend an event as a guest speaker,2023/10/10,Whitecap,Saskatoon,,,,,,,
T0261103,2023/10/10,2023/10/11,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2023/10/11,Saskatoon,Viscount,,,,,,,
T0261103,2023/10/10,2023/10/11,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2023/10/11,Burr,Moose Jaw,,,,,,,
T0261103,2023/10/10,2023/10/11,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2023/10/11,Viscount,Burr,,,,,,,
