﻿"Members – Detailed Contract Expenditures Report – Bragdon, Richard – Q1 2024"
Supplier,Description,Date,Total
515463 NB Inc.,Office Rental,2023/04/01,1366.20
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,133.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,149.41
Powers Jewellery,Office Rental,2023/04/01,958.00
Bell Aliant,Constituency Office Internet,2023/04/03,112.11
Rogers,Constituency Office Internet,2023/04/09,89.99
thomas the florist ltd,Gifts given as a matter of protocol,2023/04/11,85.00
thomas the florist ltd,"Postage, Parcel Post and Courier Services",2023/04/11,15.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/04/21,56.24
AGELESS NB,Advertising,2023/04/27,570.00
Dooryard Property Management Inc.,Constituency Office Rental and Related Fees,2023/04/28,113.04
515463 NB Inc.,Office Rental,2023/05/01,1366.20
Powers Jewellery,Office Rental,2023/05/01,958.00
Bell Aliant,Constituency Office Internet,2023/05/03,104.95
Cdn Dollar Store,"Office Supplies, Stationery and Accessories",2023/05/04,22.00
Roch Tanguay,Janitorial Services and Maintenance,2023/05/04,20.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/05,7.50
Rogers,Constituency Office Internet,2023/05/09,89.99
JTS Flowers,Gifts given as a matter of protocol,2023/05/10,100.00
Thomas the Florist,Gifts given as a matter of protocol,2023/05/11,85.00
Thomas the Florist,"Postage, Parcel Post and Courier Services",2023/05/11,30.00
River Valley Sun,Advertising,2023/05/17,220.00
TrimAndTassels,"Office Supplies, Stationery and Accessories",2023/05/17,521.71
TrimAndTassels,"Postage, Parcel Post and Courier Services",2023/05/17,311.29
Parliamentary Boutique,Gifts given as a matter of protocol,2023/05/18,125.69
Rocket,Advertising,2023/05/23,1040.00
FedEx,"Postage, Parcel Post and Courier Services",2023/05/25,50.60
MCP GROUP,External Printing Costs,2023/05/25,828.60
Parliamentary Boutique,Gifts given as a matter of protocol,2023/05/27,99.75
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,17.46
515463 NB Inc.,Office Rental,2023/06/01,1366.20
Powers Jewellery,Office Rental,2023/06/01,958.00
Bell Aliant,Constituency Office Internet,2023/06/03,104.95
Rogers,Constituency Office Internet,2023/06/09,89.99
Ski Crabbe Mountain (2015) Inc.,Advertising,2023/06/13,500.00
River Valley Sun,Advertising,2023/06/15,220.00
515463 NB Inc.,Office Rental,2023/07/01,1366.20
Powers Jewellery,Office Rental,2023/07/01,958.00
