﻿"Members – Detailed Travel Expenditures Report – Guilbeault, Steven – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0232452,2022/06/21,2022/06/23,,,,,,,56.5000,0.0000,0.0000,0.5000,0,0,56.50
T0232452,2022/06/21,2022/06/23,,Dependant,To travel to/from constituency and Ottawa,2022/06/21,Montréal,Ottawa,,,,,,,
T0232452,2022/06/21,2022/06/23,,Dependant,To travel to/from constituency and Ottawa,2022/06/23,Ottawa,Montréal,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200678558,2023/04/01,2023/04/30,"Guilbeault, Hon. Steven",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
200677878,2023/05/01,2023/05/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200677878,2023/05/01,2023/05/31,"Guilbeault, Hon. Steven",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0252105,2023/05/11,2023/05/11,,,,,,,13.0600,0.0000,0.0000,0,0.0000,0,13.06
T0252105,2023/05/11,2023/05/11,"Lazarova, Christina",Employee,To attend a conference,2023/05/11,Montréal,Montreal,,,,,,,
T0252119,2023/05/12,2023/05/12,,,,,,,58.7900,0.0000,0.0000,0,0.0000,0,58.79
T0252119,2023/05/12,2023/05/12,"Lagrandeur, Fred Junior Carson",Employee,To conduct constituency office business,2023/05/12,Montreal,Montreal,,,,,,,
T0252119,2023/05/12,2023/05/12,"Lagrandeur, Fred Junior Carson",Employee,To conduct constituency office business,2023/05/12,Montreal,Montreal,,,,,,,
T0252119,2023/05/12,2023/05/12,"Lagrandeur, Fred Junior Carson",Employee,To conduct constituency office business,2023/05/12,Montreal,Montreal,,,,,,,
T0252119,2023/05/12,2023/05/12,"Lagrandeur, Fred Junior Carson",Employee,To conduct constituency office business,2023/05/12,Montreal,Montreal,,,,,,,
200684817,2023/06/01,2023/06/30,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200684817,2023/06/01,2023/06/30,"Guilbeault, Hon. Steven",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200691591,2023/07/01,2023/07/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200691591,2023/07/01,2023/07/31,"Guilbeault, Hon. Steven",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
