﻿"Members – Detailed Travel Expenditures Report – Idlout, Lori – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258678,2023/06/01,2023/08/15,,,,,,,0.0000,887.2100,0.0000,0,0,0,887.21
T0258678,2023/06/01,2023/08/15,"Idlout, Lori",Member,Secondary Residence,2023/06/14,Ottawa,Ottawa,,,,,,,
T0258678,2023/06/01,2023/08/15,"Idlout, Lori",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0264195,2023/07/25,2023/09/21,,,,,,,0.0000,330.2900,0.0000,0,0,0,330.29
T0264195,2023/07/25,2023/09/21,"Idlout, Lori",Member,Secondary Residence,2023/07/25,Ottawa,Ottawa,,,,,,,
T0260294,2023/07/27,2023/08/31,,,,,,,0.0000,366.0900,0.0000,0,0,0,366.09
T0260294,2023/07/27,2023/08/31,"Idlout, Lori",Member,Secondary Residence,2023/07/27,Ottawa,Ottawa,,,,,,,
T0257813,2023/08/08,2023/08/14,,,,,,,10065.9400,1349.9600,876.2800,1.5000,0.0000,0,12292.18
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Member,To attend meetings about constituency issues,2023/08/11,Gjoa Haven,Ottawa,,,,,,,
T0260369,2023/08/08,2023/08/14,,,,,,,17.6500,0.0000,0.0000,0,0.0000,0,17.65
T0260369,2023/08/08,2023/08/14,"Idlout, Lori",Member,To attend meetings about constituency issues,2023/08/13,Calgary,Calgary,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Member,To attend meetings about constituency issues,2023/08/08,Iqaluit,Yellowknife,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Member,To attend meetings about constituency issues,2023/08/08,Iqaluit,Yellowknife,,,,,,,
T0257888,2023/08/08,2023/08/14,,,,,,,8241.5900,1313.3000,928.6000,1.5000,1.5000,0,10483.49
T0257888,2023/08/08,2023/08/14,"Kunuk, Martha",Employee,Attending event with Member,2023/08/08,Iqaluit,Gjoa Haven,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Member,To attend meetings about constituency issues,2023/08/13,Calgary,Ottawa,,,,,,,
T0257888,2023/08/08,2023/08/14,"Kunuk, Martha",Employee,Attending event with Member,2023/08/09,Yellowknife,Gjoa Haven,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Member,To attend meetings about constituency issues,2023/08/09,Yellowknife,Gjoa Haven,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Member,To attend meetings about constituency issues,2023/08/09,Yellowknife,Gjoa Haven,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Member,To attend meetings about constituency issues,2023/08/12,Gjoa Haven,Yellowknife,,,,,,,
T0257888,2023/08/08,2023/08/14,"Kunuk, Martha",Employee,Attending event with Member,2023/08/11,Gjoa Haven,Ottawa,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Member,To travel to/from constituency and Ottawa,2023/08/14,Ottawa,Iqaluit,,,,,,,
T0257888,2023/08/08,2023/08/14,"Kunuk, Martha",Employee,Attending event with Member,2023/08/12,Yellowknife,Calgary,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Member,To attend meetings about constituency issues,2023/08/12,Gjoa Haven,Yellowknife,,,,,,,
T0257888,2023/08/08,2023/08/14,"Kunuk, Martha",Employee,Attending event with Member,2023/08/13,Calgary,Ottawa,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Member,To attend meetings about constituency issues,2023/08/12,Yellowknife,Calgary,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Member,To attend meetings about constituency issues,2023/08/08,Iqaluit,Gjoa Haven,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Member,To attend meetings about constituency issues,2023/08/13,Calgary,Ottawa,,,,,,,
T0257888,2023/08/08,2023/08/14,"Kunuk, Martha",Employee,Attending event with Member,2023/08/14,Ottawa,Iqaluit,,,,,,,
T0257813,2023/08/08,2023/08/14,"Idlout, Lori",Member,To attend meetings about constituency issues,2023/08/12,Yellowknife,Calgary,,,,,,,
T0260372,2023/08/15,2023/08/18,,,,,,,21.7300,0.0000,0.0000,0,0.0000,0,21.73
T0260372,2023/08/15,2023/08/18,"Idlout, Lori",Member,To attend meetings about constituency issues,2023/08/16,Winnipeg,Winnipeg,,,,,,,
T0260295,2023/08/15,2023/09/12,,,,,,,0.0000,158.5800,0.0000,0,0,0,158.58
T0260295,2023/08/15,2023/09/12,"Idlout, Lori",Member,Secondary Residence,2023/08/15,Ottawa,Ottawa,,,,,,,
T0260303,2023/08/18,2023/09/23,,,,,,,2060.8000,0.0000,712.3200,0.5000,0,0,2773.12
T0260303,2023/08/18,2023/09/23,"Idlout, Lori",Member,To travel to/from constituency and Ottawa,2023/09/23,Ottawa,Iqaluit,,,,,,,
T0260302,2023/09/07,2023/09/23,,,,,,,5278.1500,0.0000,0.0000,1.0000,0,0,5278.15
