﻿"Members – Detailed Travel Expenditures Report – Pauzé, Monique – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0223598,2021/09/24,2021/11/20,,,,,,,113.7000,0.0000,0.0000,0.0000,0,0,113.70
T0223598,2021/09/24,2021/11/20,"Mireault, Caroline",Employee,To attend a constituency or community event,2021/09/24,Repentigny,L'Assomption,,,,,,,
T0223598,2021/09/24,2021/11/20,"Mireault, Caroline",Employee,To attend a constituency or community event,2021/11/03,Repentigny,Repentigny,,,,,,,
T0223598,2021/09/24,2021/11/20,"Mireault, Caroline",Employee,To attend a constituency or community event,2021/11/05,Repentigny,L'Assomption,,,,,,,
T0223598,2021/09/24,2021/11/20,"Mireault, Caroline",Employee,To attend a constituency or community event,2021/11/05,L'Assomption,Repentigny,,,,,,,
T0223598,2021/09/24,2021/11/20,"Mireault, Caroline",Employee,To attend a constituency or community event,2021/11/18,Repentigny,L'Assomption,,,,,,,
T0223598,2021/09/24,2021/11/20,"Mireault, Caroline",Employee,To attend a constituency or community event,2021/11/18,L'Assomption,Repentigny,,,,,,,
T0223598,2021/09/24,2021/11/20,"Mireault, Caroline",Employee,To attend a constituency or community event,2021/11/20,Repentigny,L'Assomption,,,,,,,
T0223598,2021/09/24,2021/11/20,"Mireault, Caroline",Employee,To attend a constituency or community event,2021/11/20,L'Assomption,Repentigny,,,,,,,
T0223598,2021/09/24,2021/11/20,"Mireault, Caroline",Employee,To attend a constituency or community event,2021/09/24,Repentigny,Repentigny,,,,,,,
T0223598,2021/09/24,2021/11/20,"Mireault, Caroline",Employee,To attend a constituency or community event,2021/10/07,Repentigny,L'Assomption,,,,,,,
T0223598,2021/09/24,2021/11/20,"Mireault, Caroline",Employee,To attend a constituency or community event,2021/10/07,L'Assomption,Repentigny,,,,,,,
T0223598,2021/09/24,2021/11/20,"Mireault, Caroline",Employee,To attend a constituency or community event,2021/10/23,Repentigny,L'Assomption,,,,,,,
T0223598,2021/09/24,2021/11/20,"Mireault, Caroline",Employee,To attend a constituency or community event,2021/10/23,L'Assomption,Repentigny,,,,,,,
T0223598,2021/09/24,2021/11/20,"Mireault, Caroline",Employee,To conduct constituency office business,2021/10/28,Repentigny,Repentigny,,,,,,,
T0223598,2021/09/24,2021/11/20,"Mireault, Caroline",Employee,To conduct constituency office business,2021/10/28,Repentigny,Repentigny,,,,,,,
T0223598,2021/09/24,2021/11/20,"Mireault, Caroline",Employee,To attend a constituency or community event,2021/11/03,Repentigny,Repentigny,,,,,,,
T0224883,2021/10/15,2022/03/10,,,,,,,57.0000,0.0000,0.0000,0.0000,0,0,57.00
T0224883,2021/10/15,2022/03/10,"Delisle, Joel",Employee,To attend a constituency or community event,2021/10/15,Repentigny,L'Assomption,,,,,,,
T0224883,2021/10/15,2022/03/10,"Delisle, Joel",Employee,To conduct constituency office business,2021/11/27,Repentigny,Repentigny,,,,,,,
T0224883,2021/10/15,2022/03/10,"Delisle, Joel",Employee,To attend a constituency or community event,2021/10/15,L'Assomption,Repentigny,,,,,,,
T0224883,2021/10/15,2022/03/10,"Delisle, Joel",Employee,To attend a constituency or community event,2021/10/20,Repentigny,Repentigny,,,,,,,
T0224883,2021/10/15,2022/03/10,"Delisle, Joel",Employee,To attend a constituency or community event,2021/10/20,Repentigny,Repentigny,,,,,,,
