﻿"Members – Detailed Hospitality Expenditures Report – Block, Kelly – Q1 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/03,Aberdeen,10,To meet constituents,Hosting a town hall or community event,M0339232,Aberdeen Senior's Centre,20.00
2023/04/03,Vonda,7,To meet constituents,Hosting a town hall or community event,M0339232,Vonda Hotel,13.00
2023/04/03,Wakaw,5,To meet constituents,Hosting a town hall or community event,M0339232,Country Crossroads Restaurant,13.07
2023/04/03,Alvena,5,To meet constituents,Hosting a town hall or community event,M0339232,Alvena Community Centre,50.00
2023/04/04,Leask,6,To meet constituents,Hosting a town hall or community event,M0339232,Buck's Place,15.75
2023/04/04,Blaine Lake,12,To meet constituents,Hosting a town hall or community event,M0339232,Betty's Diner,34.47
2023/04/05,Vanscoy,20,To meet constituents,Hosting a town hall or community event,M0339232,Robin's Nest Cafe,47.15
2023/04/06,Hague,20,To meet constituents,Hosting a town hall or community event,M0339232,Homebaked Goodness,38.15
2023/04/11,Martensville,30,To meet constituents,Hosting a town hall or community event,M0339254,Martensville A&W,15.92
2023/04/12,Englefeld,10,To meet constituents,Hosting a town hall or community event,M0339254,Papa K's Englefeld,9.20
2023/04/13,Rosthern,30,To meet constituents,Hosting a town hall or community event,M0339254,King's Chicken and Pizza,38.54
2023/04/13,Waldheim,4,To meet constituents,Hosting a town hall or community event,M0339254,Sandyanna Restaurant,4.51
2023/04/13,Dalmeny,10,To meet constituents,Hosting a town hall or community event,M0339254,Taunte Marie's Restaurant,35.00
2023/04/14,Osler,10,To meet constituents,Hosting a town hall or community event,M0339254,The Osler Restaurant,49.45
2023/05/03,Martensville,96,To meet constituents,Hosting a meeting,M0341928,CO-OP,73.98
2023/06/05,Ottawa,300,To discuss constituency issues with stakeholders,Hosting a reception or open house,M0342243,Andrew Rochon - Wilderness Chef Outdoors,176.47
