﻿"Members – Detailed Contract Expenditures Report – McLean, Greg – Q3 2024"
Supplier,Description,Date,Total
Scotiabank,Banking Fees and Cheque Orders,2023/08/31,11.95
Scotiabank,Banking Fees and Cheque Orders,2023/08/31,-4.00
Postes Canada,Postage and Parcel Post,2023/09/05,144.52
D.W. Rourke & Associates Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/09/15,225.00
Amazon,"Office Supplies, Stationery and Accessories",2023/09/18,153.74
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/09/25,19.99
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/26,155.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,319.03
GDI Services (Canada) LP,Janitorial Services and Maintenance,2023/09/30,261.77
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,54.21
House of Commons / Chambre des communes,Postage and Parcel Post,2023/09/30,2.60
Scotiabank,Banking Fees and Cheque Orders,2023/09/30,11.95
Scotiabank,Banking Fees and Cheque Orders,2023/09/30,-4.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,99.03
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,0.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,62.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,98.85
D.W. Rourke & Associates Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,46.00
SCREO Calgary Office L.P.,Constituency Office Rental and Related Fees,2023/10/01,4917.24
TELUS Communications Inc.,Constituency Office Internet,2023/10/01,135.00
House of Commons / Chambre des communes,Language Training,2023/10/03,58.52
Postes Canada,Postage and Parcel Post,2023/10/03,722.74
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/10/11,269.00
Staples,"Office Supplies, Stationery and Accessories",2023/10/11,31.48
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/12,74.98
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/10/12,701.05
Calgary Public Library,Public Meeting Room Rentals,2023/10/12,480.00
Postes Canada,Courier Services,2023/10/23,42.97
House of Commons / Chambre des communes,Language Training,2023/10/26,623.20
GDI Services (Canada) LP,Janitorial Services and Maintenance,2023/10/31,261.77
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,68.10
Scotiabank,Banking Fees and Cheque Orders,2023/10/31,-4.00
Scotiabank,Banking Fees and Cheque Orders,2023/10/31,11.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,222.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,14.30
D.W. Rourke & Associates Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/11/01,46.00
Mailchimp,Professional Communication Services,2023/11/01,244.40
SCREO Calgary Office L.P.,Office Rental,2023/11/01,1712.67
SCREO Calgary Office L.P.,Office Rental Related Fees,2023/11/01,2613.24
TELUS Communications Inc.,Constituency Office Internet,2023/11/01,135.00
testerdigital,Web Site Hosting/Domain Name,2023/11/01,432.00
Catalyst Management and Communications,Communications Officer,2023/11/03,7500.00
Postes Canada,Postage and Parcel Post,2023/11/06,732.51
Shutterfly LLC,"Postage, Parcel Post and Courier Services",2023/11/10,4.99
Shutterfly LLC,Photography and Video Services,2023/11/10,48.40
Walmart,"Office Supplies, Stationery and Accessories",2023/11/26,43.94
Amazon,"Office Supplies, Stationery and Accessories",2023/11/27,27.90
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.40
GDI Services (Canada) LP,Janitorial Services and Maintenance,2023/11/30,261.77
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,12.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,222.85
D.W. Rourke & Associates Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,46.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,73.00
SCREO Calgary Office L.P.,Office Rental Related Fees,2023/12/01,2613.24
SCREO Calgary Office L.P.,Office Rental,2023/12/01,1712.67
TELUS Communications Inc.,Constituency Office Internet,2023/12/01,135.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/06,133.10
Pendulum Group Inc.,Trainer,2023/12/13,10000.00
SCREO Calgary Office L.P.,Office Rental Related Fees,2024/01/01,2613.24
SCREO Calgary Office L.P.,Office Rental,2024/01/01,1712.67
