﻿"Members – Detailed Contract Expenditures Report – Desilets, Luc – Q4 2024"
Supplier,Description,Date,Total
Carrefour Jeunesse-Emploi MRC Deux-Montagnes,Advertising,2023/04/30,500.00
Nourri-Source Laurentides,Advertising,2023/05/08,200.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,219.37
Association de Hockey Mineur du Lac Deux-Montagnes,Advertising,2023/09/12,600.00
Tournoi Provincial Bantam de Saint-Eustache,Advertising,2023/09/20,250.00
Association des personnes avec problèmes auditifs des Laurentides,Advertising,2023/09/28,200.00
ACQS- Association des Citoyens du Quartier de la Seigneurie,Advertising,2023/09/30,250.00
CCITB,Advertising,2023/09/30,617.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,192.70
Fondation Émile Z. Laviolette,Advertising,2023/10/25,250.00
Centre Oméga,Advertising,2023/11/01,500.00
VILLE DE DEUX-MONTAGNES,Advertising,2023/11/03,300.00
Promutuel Assurance Deux-Montagnes,Constituency Office Insurance,2023/11/07,766.00
Chambre de commerce et industrie MRC Deux-Montagnes,Advertising,2023/11/15,500.00
Office d’Habitation Thérèse-De Blainville,Advertising,2023/11/15,500.00
Buffer,Computer Software and Licenses,2023/11/16,180.00
Centre regain de vie,Advertising,2023/11/27,500.00
"FONDATION HÔPITAL SAINT-EUSTACHE, LA",Advertising,2023/11/30,630.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,96.79
Fondation Lionel-Groulx,Advertising,2023/12/05,300.00
Centre Prévention Suicide Faubourg,Advertising,2023/12/07,300.00
Postes Canada,Postage and Parcel Post,2023/12/11,119.76
Pro Max Pub,Advertising,2023/12/12,395.00
SPORTS LAVAL,Advertising,2023/12/12,333.33
GROUPE JCL,Advertising,2023/12/13,449.96
"Groupe des 50 apts de Rosemère, Le",Advertising,2023/12/14,250.00
A.R.S. Laurentides,Advertising,2023/12/15,250.00
Vidéotron,Constituency Office Internet,2023/12/15,79.95
CCITB,Advertising,2023/12/20,333.00
GROUPE JCL,Advertising,2023/12/20,497.50
GROUPE JCL,Advertising,2023/12/20,399.00
Democratik,Computer Software and Licenses,2023/12/26,125.00
Nettoyage Team S.E.N.C.,Janitorial Services and Maintenance,2023/12/27,450.00
Nettoyage Team S.E.N.C.,Janitorial Services and Maintenance,2023/12/27,27.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,99.88
Polyvalente Deux-Montagnes,Advertising,2023/12/30,200.00
PLP Lavage de vitres,Janitorial Services and Maintenance,2023/12/31,30.00
"Richard, Stéphane",Communications Officer,2023/12/31,416.67
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,59.11
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,159.56
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,81.02
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,111.54
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,159.56
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,2.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,159.56
Société Saint-Jean-Baptiste,Advertising,2024/01/03,500.00
Postes Canada,Courier Services,2024/01/04,22.14
Solutions Informatique JL,Computer Equipment,2024/01/04,11.99
Ministère de la Justice Québec,"Office Supplies, Stationery and Accessories",2024/01/05,44.25
Cyberimpact,Computer Software and Licenses,2024/01/07,47.25
Zoom Video Communications Inc.,Computer Software and Licenses,2024/01/08,21.49
Au Coquelicot fleuriste inc.,Gifts given as a matter of protocol,2024/01/10,43.49
Écoute Agricole,Advertising,2024/01/10,200.00
GROUPE JCL,Advertising,2024/01/10,425.00
Distribution Sylvain Poulin,Janitorial Services and Maintenance,2024/01/15,39.99
Ligue de sacs de sable de Boisbriand,Advertising,2024/01/16,250.00
TECHNOLOGIA FORMATION,Professional Development and Training for Members' Employees,2024/01/17,305.00
Vidéotron,Constituency Office Internet,2024/01/19,79.95
Chambre de commerce et d'industrie MRC de Deux-Montagnes,Advertising,2024/01/22,250.00
CCITB,Advertising,2024/01/23,438.00
"Groupe Marraine Tendresse Inc., Le",Advertising,2024/01/23,300.00
Nettoyage Team S.E.N.C.,Janitorial Services and Maintenance,2024/01/24,360.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2024/01/25,128.64
Democratik,Computer Software and Licenses,2024/01/26,125.00
SNQ LAURENTIDES,Advertising,2024/01/30,250.00
"Bergeron, Christophe",Professional Development and Training for Members' Employees,2024/01/31,2500.00
GROUPE JCL,Advertising,2024/01/31,260.00
GROUPE JCL,Advertising,2024/01/31,181.65
"Richard, Stéphane",Communications Officer,2024/01/31,416.67
"Courtier, Pierre Dupuis",Office Rental,2024/02/01,2777.20
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,111.54
Caroline Fafard,"Framing, Outside Supplier",2024/02/05,200.00
"Goyer, Michel",Subject Matter Expert,2024/02/05,2700.00
Postes Canada,Postage and Parcel Post,2024/02/05,440.05
Carrefour Jeunesse-Emploi MRC Deux-Montagnes,Advertising,2024/02/07,500.00
Cyberimpact,Computer Software and Licenses,2024/02/07,47.25
GROUPE JCL,Advertising,2024/02/07,425.00
Distribution Olivier Berthiaume,Spring Water,2024/02/08,27.00
Zoom,Computer Software and Licenses,2024/02/08,21.49
Postes Canada,Courier Services,2024/02/15,12.88
Postes Canada,Courier Services,2024/02/15,21.06
Vidéotron,Constituency Office Internet,2024/02/16,79.95
Bureau en gros,"Office Supplies, Stationery and Accessories",2024/02/20,156.46
Democratik,Computer Software and Licenses,2024/02/26,125.00
TECHNOLOGIA FORMATION,Professional Development and Training for Members' Employees,2024/02/26,305.00
Koncept Design,Office Renovations,2024/02/27,218.75
Miximage Imprimerie,External Printing Costs,2024/02/28,345.00
PG Tex inc.,Promotional Items,2024/02/28,507.35
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,53.00
Nespresso,Appliances,2024/02/29,279.20
"Richard, Stéphane",Communications Officer,2024/02/29,416.67
"Courtier, Pierre Dupuis",Office Rental,2024/03/01,2777.20
Nettoyage Team S.E.N.C.,Janitorial Services and Maintenance,2024/03/01,360.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,92.54
APHRC,Advertising,2024/03/04,250.00
Rassemblement pour un pays souverain,Advertising,2024/03/05,200.00
GROUPE JCL,Advertising,2024/03/06,239.98
GROUPE JCL,Advertising,2024/03/06,425.00
Cyberimpact,Computer Software and Licenses,2024/03/07,47.25
Koncept Design,Subject Matter Expert,2024/03/07,1437.50
costco,Appliances,2024/03/08,199.99
Miximage Imprimerie,Signage,2024/03/08,981.00
Zoom,Computer Software and Licenses,2024/03/08,21.49
"Goyer, Michel",Subject Matter Expert,2024/03/11,1800.00
GROUPE JCL,Advertising,2024/03/13,199.00
Distribution Olivier Berthiaume,Spring Water,2024/03/14,18.00
La Maison du Bar,Promotional Items,2024/03/14,1575.00
Vidéotron,Constituency Office Internet,2024/03/15,79.95
"Bergeron, Christophe",Writer,2024/03/17,720.00
Assemblée Paul Sauvé 2326,Advertising,2024/03/18,250.00
Équipement de bureau Dussault inc,"Office Supplies, Stationery and Accessories",2024/03/19,45.00
Les tuques de l'espoir,Advertising,2024/03/19,500.00
Miximage Imprimerie,Promotional Items,2024/03/19,1548.00
"Yazidjian, Diana",Subject Matter Expert,2024/03/19,3425.00
Services d'entraide Le Relais,Advertising,2024/03/20,500.00
CCITB,Advertising,2024/03/25,438.00
Club de pickleball Saint-Eustache,Advertising,2024/03/25,500.00
Rassemblement pour un pays souverain,Advertising,2024/03/25,50.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,185.51
Democratik,Computer Software and Licenses,2024/03/26,125.00
Loisirs Laurentides,Advertising,2024/03/26,200.00
Club de karaté Shorin-Ryu Shubukan de Boisbriand,Advertising,2024/03/27,250.00
Serrurier St-Eustache Ltée,Repair of Office Equipment,2024/03/27,938.55
Table de concertation sur la pauvreté MRC Thérèse-de Blainville,Advertising,2024/03/27,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,15.03
Ville de Saint-Eustache,Advertising,2024/03/27,500.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,121.50
"Vagabonds de Boisbriand, Les",Advertising,2024/03/31,300.00
ABL Immigration,Advertising,2024/04/02,250.00
Postes Canada,Postage and Parcel Post,2024/04/02,439.81
