﻿"Members – Detailed Contract Expenditures Report – Simard, Mario – Q4 2022"
Supplier,Description,Date,Total
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2021/11/22,90.00
Dollorama,"Office Supplies, Stationery and Accessories",2021/11/30,9.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/12/01,194.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/12/01,32.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/12/01,46.75
Jean Coutu,"Office Supplies, Stationery and Accessories",2021/12/02,158.94
Université du Québec à Chicoutimi,Professional Development and Training for Members' Employees,2021/12/07,586.85
Université du Québec à Chicoutimi,Professional Development and Training for Members' Employees,2021/12/07,1000.00
"Fondation des Ainés de Jonquière, La",Advertising,2021/12/09,500.00
Vidéotron - Caroline Dubé,Employees’ Primary Residence Internet (COVID-19),2021/12/10,61.95
Rossy,"Office Supplies, Stationery and Accessories",2021/12/12,11.97
Produits Sanitaires Belley,Cleaning Products,2021/12/13,51.45
Kréa2,"Framing, Outside Supplier",2021/12/14,50.00
Postes Canada,"Postage, Parcel Post and Courier Services",2021/12/14,88.00
Boutique du Parlement,Gifts given as a matter of protocol,2021/12/15,172.27
Trium Médias,Advertising,2021/12/24,242.00
Vidéotron,Constituency Office Internet,2021/12/24,126.85
Coopérative nationale de l'information indépendante,Advertising,2021/12/25,670.00
Bell Média Inc.,Advertising,2021/12/26,875.00
"CKAJ FM 92,5",Advertising,2021/12/26,390.00
Cogeco Média Inc.,Advertising,2021/12/26,693.36
Arsenal Media Inc.,Advertising,2021/12/31,200.00
Desjardins,Banking Fees and Cheque Orders,2021/12/31,36.25
Entretien ménager F.L. inc.,Janitorial Services and Maintenance,2021/12/31,228.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/12/31,9.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,119.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,28.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/01/01,22.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/01/01,194.30
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/01/01,16.79
TEll-TECH,Protection and Alarm Monitoring (Member's Office Budget),2022/01/01,26.90
Vidéotron - Mélanie Chaumont,Employees’ Primary Residence Internet (COVID-19),2022/01/05,67.00
Bureau en Gros,"Office Supplies, Stationery and Accessories",2022/01/06,15.99
OXIO,Employees’ Primary Residence Internet (COVID-19),2022/01/06,40.00
Vidéotron - Caroline Dubé,Employees’ Primary Residence Internet (COVID-19),2022/01/07,61.95
" Virgin Plus - Simon Lespérance",Employees’ Primary Residence Internet (COVID-19),2022/01/08,50.00
CPV Les Élans de Jonquière,Advertising,2022/01/13,250.00
Informe Affaires,Advertising,2022/01/13,675.00
Journal La Vie d'ICI Shipshaw,Advertising,2022/01/13,440.00
Canva,Computer Software and Licences,2022/01/14,16.99
APDPH,Advertising,2022/01/17,500.00
Chambre de Commerce et d'Industrie Saguenay-Le Fjord,Other Training and Conferences,2022/01/17,39.75
CHAMBRE DE COMMERCE ET D'INDUSTRIE SAGUENAY-LE FJORD,Other Training and Conferences,2022/01/17,39.75
CHAMBRE DE COMMERCE ET D'INDUSTRIE SAGUENAY-LE FJORD,Other Training and Conferences,2022/01/17,39.75
Corporation Centre-Ville Arvida,Advertising,2022/01/17,500.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/01/18,1665.00
Vidéotron,Constituency Office Internet,2022/01/21,89.95
Vidéotron,Constituency Office Cable,2022/01/21,36.90
Légion Royale Canadienne Kénogamié/Jonquière,Advertising,2022/01/26,500.00
Légion Royale Canadienne Kénogamié/Jonquière,Advertising,2022/01/26,500.00
Cogeco Media Inc.,Advertising,2022/01/30,205.44
Entretien ménager FL inc.,Janitorial Services and Maintenance,2022/01/31,285.25
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/02/01,59.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/02/01,194.30
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Office Rental and Related Fees,2022/02/01,2000.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/02/01,21.25
TELL-TECH,Protection and Alarm Monitoring (Member's Office Budget),2022/02/01,26.90
Chevaliers de Colomb Conseil 11362,Advertising,2022/02/03,200.00
Vidéotron - Mélanie Chaumont,Employees’ Primary Residence Internet (COVID-19),2022/02/05,67.00
OXIO - Ariane N. Lapointe,Employees’ Primary Residence Internet (COVID-19),2022/02/06,40.00
Club photo JAK,Advertising,2022/02/07,250.00
Club photo JAK,Advertising,2022/02/07,250.00
Virgin Plus,Employees’ Primary Residence Internet (COVID-19),2022/02/08,50.00
Canva Pty Ltd,Computer Software and Licences,2022/02/14,149.99
Société de développement l'Anse-aux foins,Advertising,2022/02/14,500.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2022/02/16,66.49
Vidéotron,Constituency Office Cable,2022/02/18,36.90
Vidéotron,Constituency Office Internet,2022/02/18,89.95
"Gratuivores du Saguenay, Les",Advertising,2022/02/22,250.00
Centre d'Action Bénévole de Jonquière,Advertising,2022/02/23,500.00
Centre d'Action Bénévole de Jonquière,Advertising,2022/02/23,500.00
Centre d'intervention familiale Le Transit,Advertising,2022/02/23,500.00
Centre d'intervention familiale Le Transit,Advertising,2022/02/23,500.00
Centre d'intervention familiale Le Transit,Advertising,2022/02/23,500.00
Jardin des fleurs,Gifts given as a matter of protocol,2022/02/23,92.50
Club de compétition Mont-Fortin,Advertising,2022/02/24,250.00
Prix Littéraire Damase-Potvin,Advertising,2022/02/27,250.00
Caisse Desjardins,Banking Fees and Cheque Orders,2022/02/28,11.25
Entretien ménager F.L. Inc.,Janitorial Services and Maintenance,2022/02/28,285.25
La Recette,Advertising,2022/02/28,500.00
La Table de la sécurité alimentaire de Jonquière,Advertising,2022/02/28,500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/03/01,194.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/03/01,60.00
Centre de Services du Mieux-Vivre,Advertising,2022/03/01,500.00
"Fondation des Ainés de Jonquière, La",Advertising,2022/03/01,500.00
Groupe de Soutien de St-Nazaire,Advertising,2022/03/01,500.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Office Rental and Related Fees,2022/03/01,2000.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/03/01,21.25
TEll-Tech,Protection and Alarm Monitoring (Member's Office Budget),2022/03/01,26.90
Groupe Performance Stratégique inc.,Subject Matter Expert,2022/03/03,5000.00
Mun. St-Charles-de-Bourget,Advertising,2022/03/03,400.00
9413-0564 Québec Inc. La web Shop,Web Site Hosting/Domain Name,2022/03/04,349.00
Entre-Êtres,Advertising,2022/03/07,500.00
Entre-Êtres,Advertising,2022/03/07,250.00
Patro de Jonquière,Advertising,2022/03/07,500.00
Halte-ternative,Advertising,2022/03/08,500.00
9413-0564 Québec Inc. La web Shop,Web Site Hosting/Domain Name,2022/03/09,250.00
Club de Curling Kénogami,Advertising,2022/03/09,250.00
Rexall,"Office Supplies, Stationery and Accessories",2022/03/09,20.54
Caravane Films Productions,Advertising,2022/03/14,500.00
Soupière de Kénogami,Advertising,2022/03/15,500.00
Canada Post – Postes Canada,Postage and Parcel Post,2022/03/17,114.02
ASS. DES PERSONNES STOMISÉES SAGUENAY,Advertising,2022/03/18,62.50
Société Historique du Saguenay,"Office Supplies, Stationery and Accessories",2022/03/18,86.99
Côté Cour,Advertising,2022/03/21,500.00
"Soupière de Jonquière, La",Advertising,2022/03/22,500.00
Technoscience Saguenay-Lac-Saint-Jean,Advertising,2022/03/23,250.00
Residence de Labrecque,Advertising,2022/03/24,500.00
Centre de Services Scolaire du Lac-Saint-Jean,Advertising,2022/03/25,500.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/03/29,267.00
Entretien ménager F.L. Inc.,Janitorial Services and Maintenance,2022/03/30,285.25
Caisse Desjardins,Banking Fees and Cheque Orders,2022/03/31,5.00
Cegep de Jonquière,Advertising,2022/03/31,200.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/03/31,104.80
House of Commons / Chambre des communes,Special Purchases of Consumable Supplies,2022/03/31,38.20
Maison de Quartier de Jonquière,Advertising,2022/03/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,30.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,16.99
