﻿"Members – Detailed Contract Expenditures Report – Zimmer, Bob – Q4 2024"
Supplier,Description,Date,Total
Daneshmand Magazine Ltd.,Advertising,2023/03/31,114.00
Scotiabank,Banking Fees and Cheque Orders,2023/04/30,20.00
Scotiabank,Banking Fees and Cheque Orders,2023/05/31,20.50
Scotiabank,Banking Fees and Cheque Orders,2023/06/30,24.50
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,1096.83
Scotiabank,Banking Fees and Cheque Orders,2023/07/31,19.50
Scotiabank,Banking Fees and Cheque Orders,2023/08/31,15.00
Scotiabank,Banking Fees and Cheque Orders,2023/09/30,23.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,963.49
TELUS Communications Inc.,Constituency Office Internet,2023/10/12,155.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/13,59.99
DEL COMMUNICATIONS INC.,Advertising,2023/10/26,449.50
Northern Publishing,Advertising,2023/10/31,50.00
Scotiabank,Banking Fees and Cheque Orders,2023/10/31,21.00
The Indo Canadian Voice,Advertising,2023/11/11,100.00
TELUS Communications Inc.,Constituency Office Internet,2023/11/12,155.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/11/14,269.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/11/15,89.98
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/11/15,987.05
The Times of Canada,Advertising,2023/11/16,75.00
Eagle Vision Video Productions Ltd,Photography and Video Services,2023/11/30,2943.75
Moose FM,Advertising,2023/11/30,700.00
Prince George Office Systems,Photocopier Rental and Related Costs,2023/11/30,7.08
Scotiabank,Banking Fees and Cheque Orders,2023/11/30,16.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,77.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/12/01,208.65
Tumbler RidgeLines,Advertising,2023/12/06,155.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/12/08,269.00
Rocky Mountain Goat Media Inc.,Advertising,2023/12/08,150.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/12/09,987.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/12/09,89.98
TELUS Communications Inc.,Constituency Office Internet,2023/12/12,155.00
Tiger Office Plus,"Office Supplies, Stationery and Accessories",2023/12/12,39.93
Parliamentary Boutique,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/14,204.00
Sportchek,Moving Supplies,2023/12/14,58.30
TELUS Communications Inc.,Constituency Office Internet,2023/12/14,155.00
Ideal OS,Photocopier Rental and Related Costs,2023/12/15,99.26
Best Buy,Computer Equipment,2023/12/18,43.17
Best Buy,Computer Equipment,2023/12/18,32.46
Dollar Tree,Office Decor,2023/12/18,6.42
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/12/21,1078.00
Chetwynd Communications Society,Advertising,2023/12/28,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,50.10
Google Ads,Advertising,2023/12/31,179.34
Moose FM,Advertising,2023/12/31,700.00
Scotiabank,Banking Fees and Cheque Orders,2023/12/31,12.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,1004.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,158.46
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,237.24
Bell Mobility – Bell Mobilité,Long Distance,2024/01/01,0.55
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,240.58
"Majestic Management ""In Trust""",Constituency Office Rental and Related Fees,2024/01/01,495.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,62.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/01/01,208.65
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,346.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,241.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,234.44
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,342.20
GUTHRIE WOODS PRODUCTS LIMITED,Promotional Items,2024/01/04,1290.00
Postes Canada,Courier Services,2024/01/04,17.40
"Holoway, Maddison",Janitorial Services and Maintenance,2024/01/07,250.00
Postes Canada,Courier Services,2024/01/08,26.94
Staples,"Office Supplies, Stationery and Accessories",2024/01/11,101.64
