﻿"Members – Detailed Contract Expenditures Report – Calkins, Blaine – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,12.00
Best Shredding,Shredding,2023/04/27,34.46
Amazon,Changes to Voice Communication Services and Equipment,2023/04/29,59.99
A-1 Storage,Constituency Office Rental and Related Fees,2023/05/01,80.95
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/11,59.99
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/05/11,1078.00
Amazon,"Office Supplies, Stationery and Accessories",2023/05/12,16.99
Gabriel Pizza,"Postage, Parcel Post and Courier Services",2023/05/17,3.50
Servus Credit Union,Banking Fees and Cheque Orders,2023/05/21,49.25
Best Shredding,Shredding,2023/05/25,34.46
Meta,Advertising,2023/05/26,57.00
No Frills,"Office Supplies, Stationery and Accessories",2023/05/28,10.99
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/30,7.25
A-1 Storage,Constituency Office Rental and Related Fees,2023/06/01,80.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,616.29
testerdigital,Web Site Hosting/Domain Name,2023/06/01,360.00
BETH RICHARDSON (CHAUTAUQUA),Advertising,2023/06/08,52.50
Alberta Native News,Advertising,2023/06/12,224.50
Costco,"Office Supplies, Stationery and Accessories",2023/06/12,67.98
Meta,Advertising,2023/06/12,20.35
Parliamentary Boutique,Gifts given as a matter of protocol,2023/06/15,80.95
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/19,9.50
Servus Credit Union,Banking Fees and Cheque Orders,2023/06/21,6.25
Best Shredding,Shredding,2023/06/22,34.46
SPORTS SCENE PUBLICATIONS INC,Advertising,2023/06/23,225.00
Black Press Group Ltd.,Advertising,2023/06/30,1170.95
Blackgold Radio Inc.,Advertising,2023/06/30,250.00
Golden West Broadcasting Ltd.,Advertising,2023/06/30,300.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,126.00
Grand & Toy,"Freight, Express and Cartage",2023/06/30,5.04
Grand & Toy,Cleaning Products,2023/06/30,39.67
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,160.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,275.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,77.89
A-1 Storage,Constituency Office Rental and Related Fees,2023/07/01,80.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,351.04
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/07/05,61.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/05,115.00
Adnet Agency,Advertising,2023/07/06,295.00
Flowers for You,Gifts given as a matter of protocol,2023/07/06,150.00
Stingray Radio Inc.,Advertising,2023/07/09,490.00
Stingray Radio Inc.,Advertising,2023/07/09,560.00
Servus Credit Union,Banking Fees and Cheque Orders,2023/07/21,6.25
BETH RICHARDSON (CHAUTAUQUA),Advertising,2023/07/24,67.50
Best Shredding,Shredding,2023/07/27,34.46
Touch Canada Broadcasting Inc,Advertising,2023/07/30,456.00
Black Press Group Ltd.,Advertising,2023/07/31,212.85
Black Press Group Ltd.,Advertising,2023/07/31,102.85
Golden West Broadcasting Ltd.,Advertising,2023/07/31,100.00
A-1 Storage,Constituency Office Rental and Related Fees,2023/08/01,80.95
Phantom Farms 2021 Ltd.,Office Rental Related Fees,2023/08/01,1093.51
Phantom Farms 2021 Ltd.,Office Rental,2023/08/01,1089.81
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/08/01,0.45
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,388.54
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/05,115.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/08/05,61.00
Postes Canada,Postage and Parcel Post,2023/08/08,316.52
WAM MARKETING,Advertising,2023/08/18,100.00
Premium Label Supply,"Office Supplies, Stationery and Accessories",2023/08/21,20.04
Amazon,"Office Supplies, Stationery and Accessories",2023/08/22,15.72
Record Xpress,Shredding,2023/08/24,34.46
CWAY Corp,"Office Supplies, Stationery and Accessories",2023/08/25,25.37
Amazon,Gifts given as a matter of protocol,2023/08/29,9.99
Amazon,Gifts given as a matter of protocol,2023/08/29,8.99
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/30,3.00
Phantom Farms 2021 Ltd.,Office Rental Related Fees,2023/09/01,1093.51
Phantom Farms 2021 Ltd.,Office Rental,2023/09/01,1089.81
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/09/05,115.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/09/05,13.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/09/05,74.00
THOMPSON-PALLISTER BAIT CO. LTD,Gifts given as a matter of protocol,2023/09/06,288.84
Canva,Computer Software and Licenses,2023/09/11,130.43
Phantom Farms 2021 Ltd.,Office Rental Related Fees,2023/10/01,1093.51
Phantom Farms 2021 Ltd.,Office Rental,2023/10/01,1089.81
