﻿"Members – Detailed Travel Expenditures Report – Lobb, Ben – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255474,2023/03/24,2023/03/30,,,,,,,73.3800,0.0000,0.0000,1.5000,0,0,73.38
T0255474,2023/03/24,2023/03/30,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/03/24,Ottawa,Point Clark,,,,,,,
T0255474,2023/03/24,2023/03/30,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/03/26,Point Clark,Ottawa,,,,,,,
T0255474,2023/03/24,2023/03/30,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/03/30,Ottawa,Point Clark,,,,,,,
T0250773,2023/04/16,2023/04/20,,,,,,,59.8000,0.0000,0.0000,0,0,0,59.80
T0250773,2023/04/16,2023/04/20,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/04/16,Point Clark,Ottawa,,,,,,,
T0250773,2023/04/16,2023/04/20,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Point Clark,,,,,,,
T0251053,2023/04/22,2023/04/28,,,,,,,56.8400,0.0000,0.0000,0,0,0,56.84
T0251053,2023/04/22,2023/04/28,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/04/22,Point Clark,Ottawa,,,,,,,
T0251053,2023/04/22,2023/04/28,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Point Clark,,,,,,,
T0251569,2023/04/30,2023/05/05,,,,,,,24.4600,0.0000,0.0000,0,0,0,24.46
T0251569,2023/04/30,2023/05/05,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/04/30,Point Clark,Ottawa,,,,,,,
T0252327,2023/05/07,2023/05/19,,,,,,,48.9200,0.0000,0.0000,0,0,0,48.92
T0252327,2023/05/07,2023/05/19,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/05/07,Point Clark,Ottawa,,,,,,,
T0252327,2023/05/07,2023/05/19,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Point Clark,,,,,,,
T0253873,2023/05/28,2023/06/01,,,,,,,57.8700,0.0000,0.0000,0,0,0,57.87
T0253873,2023/05/28,2023/06/01,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/05/28,Point Clark,Ottawa,,,,,,,
T0253873,2023/05/28,2023/06/01,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Point Clark,,,,,,,
T0255625,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0255625,2023/06/01,2023/06/30,"Lobb, Ben",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0257765,2023/06/02,2023/06/29,,,,,,,627.2200,0.0000,0.0000,0.0000,0,0,627.22
T0257765,2023/06/02,2023/06/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/06/02,Point Clark,Kingsbridge,,,,,,,
T0257765,2023/06/02,2023/06/29,"Lobb, Ben",Member,To attend a conference,2023/06/17,Toronto,Point Clark,,,,,,,
T0257765,2023/06/02,2023/06/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/06/27,Point Clark,Clinton,,,,,,,
T0257765,2023/06/02,2023/06/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/06/27,Clinton,Point Clark,,,,,,,
T0257765,2023/06/02,2023/06/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/06/28,Point Clark,Clinton,,,,,,,
T0257765,2023/06/02,2023/06/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/06/28,Clinton,Point Clark,,,,,,,
T0257765,2023/06/02,2023/06/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/06/29,Point Clark,Exeter,,,,,,,
T0257765,2023/06/02,2023/06/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/06/29,Exeter,Point Clark,,,,,,,
T0257765,2023/06/02,2023/06/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/06/02,Kingsbridge,Point Clark,,,,,,,
T0257765,2023/06/02,2023/06/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/06/03,Point Clark,Zurich,,,,,,,
T0257765,2023/06/02,2023/06/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/06/03,Zurich,Point Clark,,,,,,,
T0257765,2023/06/02,2023/06/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/06/04,Point Clark,Port Elgin,,,,,,,
T0257765,2023/06/02,2023/06/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/06/04,Port Elgin,Point Clark,,,,,,,
T0257765,2023/06/02,2023/06/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/06/05,Point Clark,Goderich,,,,,,,
T0257765,2023/06/02,2023/06/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/06/05,Goderich,Point Clark,,,,,,,
T0257765,2023/06/02,2023/06/29,"Lobb, Ben",Member,To attend a conference,2023/06/17,Point Clark,Toronto,,,,,,,
T0255396,2023/06/07,2023/06/11,,,,,,,1100.5400,174.0600,0.0000,1.0000,0.0000,0,1274.60
T0255396,2023/06/07,2023/06/11,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/06/07,Point Clark,Ottawa,,,,,,,
T0255396,2023/06/07,2023/06/11,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Point Clark,,,,,,,
T0255396,2023/06/07,2023/06/11,"Lobb, Ben",Member,To attend a constituency or community event,2023/06/10,Point Clark,Bayfield,,,,,,,
T0255396,2023/06/07,2023/06/11,"Lobb, Ben",Member,To attend a constituency or community event,2023/06/10,Bayfield,Point Clark,,,,,,,
T0255396,2023/06/07,2023/06/11,"Lobb, Ben",Member,To attend a constituency or community event,2023/06/10,Point Clark,Wingham,,,,,,,
T0255396,2023/06/07,2023/06/11,"Lobb, Ben",Member,To attend a constituency or community event,2023/06/10,Wingham,Point Clark,,,,,,,
T0255405,2023/06/09,2023/06/09,,,,,,,299.0000,0.0000,0.0000,0.5000,0,0,299.00
T0255405,2023/06/09,2023/06/09,,Dependant,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Point Clark,,,,,,,
T0255393,2023/06/11,2023/06/15,,,,,,,673.4000,0.0000,378.9300,1.0000,0,0,1052.33
T0255393,2023/06/11,2023/06/15,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/06/11,Point Clark,Ottawa,,,,,,,
T0255393,2023/06/11,2023/06/15,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Point Clark,,,,,,,
T0255394,2023/06/12,2023/06/15,,,,,,,148.4800,0.0000,0.0000,0,0.0000,0,148.48
T0255394,2023/06/12,2023/06/15,"Lobb, Ben",Member,To support a parliamentary committee,2023/06/12,Ottawa,Ottawa,,,,,,,
T0255394,2023/06/12,2023/06/15,"Lobb, Ben",Member,To support a parliamentary committee,2023/06/12,Ottawa,Ottawa,,,,,,,
T0255394,2023/06/12,2023/06/15,"Lobb, Ben",Member,To support a parliamentary committee,2023/06/13,Ottawa,Ottawa,,,,,,,
T0255394,2023/06/12,2023/06/15,"Lobb, Ben",Member,To support a parliamentary committee,2023/06/13,Ottawa,Ottawa,,,,,,,
T0255394,2023/06/12,2023/06/15,"Lobb, Ben",Member,To attend a regional or provincial caucus meeting,2023/06/14,Ottawa,Ottawa,,,,,,,
T0255394,2023/06/12,2023/06/15,"Lobb, Ben",Member,To attend a regional or provincial caucus meeting,2023/06/14,Ottawa,Ottawa,,,,,,,
T0255394,2023/06/12,2023/06/15,"Lobb, Ben",Member,To support a parliamentary committee,2023/06/15,Ottawa,Ottawa,,,,,,,
T0255394,2023/06/12,2023/06/15,"Lobb, Ben",Member,To support a parliamentary committee,2023/06/15,Ottawa,Ottawa,,,,,,,
T0255391,2023/06/16,2023/06/20,,,,,,,673.4000,0.0000,0.0000,1.0000,0,0,673.40
T0255391,2023/06/16,2023/06/20,,Designated Traveller,To unite the family with the Member,2023/06/16,Ottawa,Point Clark,,,,,,,
T0255391,2023/06/16,2023/06/20,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/20,Point Clark,Ottawa,,,,,,,
T0255383,2023/06/18,2023/06/23,,,,,,,698.8900,0.0000,378.9300,1.0000,0,0,1077.82
T0255383,2023/06/18,2023/06/23,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/06/18,Point Clark,Ottawa,,,,,,,
T0255383,2023/06/18,2023/06/23,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Point Clark,,,,,,,
T0255387,2023/06/19,2023/06/21,,,,,,,111.3600,0.0000,0.0000,0,0.0000,0,111.36
T0255387,2023/06/19,2023/06/21,"Lobb, Ben",Member,To support a parliamentary committee,2023/06/20,Ottawa,Ottawa,,,,,,,
T0255387,2023/06/19,2023/06/21,"Lobb, Ben",Member,To support a parliamentary committee,2023/06/20,Ottawa,Ottawa,,,,,,,
T0255387,2023/06/19,2023/06/21,"Lobb, Ben",Member,To attend a regional or provincial caucus meeting,2023/06/21,Ottawa,Ottawa,,,,,,,
T0255387,2023/06/19,2023/06/21,"Lobb, Ben",Member,To attend a regional or provincial caucus meeting,2023/06/21,Ottawa,Ottawa,,,,,,,
T0255387,2023/06/19,2023/06/21,"Lobb, Ben",Member,To support a parliamentary committee,2023/06/19,Ottawa,Ottawa,,,,,,,
T0255387,2023/06/19,2023/06/21,"Lobb, Ben",Member,To support a parliamentary committee,2023/06/19,Ottawa,Ottawa,,,,,,,
T0256243,2023/06/23,2023/06/25,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0256243,2023/06/23,2023/06/25,,Designated Traveller,To unite the family with the Member,2023/06/23,Ottawa,Toronto,,,,,,,
T0256240,2023/06/23,2023/06/25,,,,,,,850.9400,0.0000,0.0000,0.0000,0,0,850.94
T0256240,2023/06/23,2023/06/25,,Dependant,To unite the family with the Member,2023/06/23,Ottawa,Toronto,,,,,,,
T0256238,2023/06/23,2023/06/25,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0256238,2023/06/23,2023/06/25,,Dependant,To unite the family with the Member,2023/06/23,Ottawa,Toronto,,,,,,,
T0256243,2023/06/23,2023/06/25,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/25,Toronto,Ottawa,,,,,,,
T0256238,2023/06/23,2023/06/25,,Dependant,To travel to/from constituency and Ottawa,2023/06/25,Toronto,Ottawa,,,,,,,
T0256240,2023/06/23,2023/06/25,,Dependant,To travel to/from constituency and Ottawa,2023/06/25,Toronto,Ottawa,,,,,,,
T0259645,2023/06/30,2023/09/04,,,,,,,673.9900,0.0000,0.0000,1.0000,0,0,673.99
T0259645,2023/06/30,2023/09/04,,Designated Traveller,To unite the family with the Member,2023/06/30,Ottawa,Point Clark,,,,,,,
T0259645,2023/06/30,2023/09/04,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/04,Point Clark,Ottawa,,,,,,,
T0257105,2023/07/01,2023/07/21,,,,,,,265.4000,0.0000,0.0000,0.0000,0,0,265.40
T0257105,2023/07/01,2023/07/21,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/01,Point Clark,Goderich,,,,,,,
T0257105,2023/07/01,2023/07/21,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/11,Clinton,Point Clark,,,,,,,
T0257105,2023/07/01,2023/07/21,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/13,Point Clark,Kincardine,,,,,,,
T0257105,2023/07/01,2023/07/21,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/13,Kincardine,Point Clark,,,,,,,
T0257105,2023/07/01,2023/07/21,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/21,Point Clark,Ripley,,,,,,,
T0257105,2023/07/01,2023/07/21,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/21,Ripley,Point Clark,,,,,,,
T0257105,2023/07/01,2023/07/21,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/01,Goderich,Point Clark,,,,,,,
T0257105,2023/07/01,2023/07/21,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/01,Point Clark,Kincardine,,,,,,,
T0257105,2023/07/01,2023/07/21,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/01,Kincardine,Point Clark,,,,,,,
T0257105,2023/07/01,2023/07/21,"Lobb, Ben",Member,To attend meetings about constituency issues,2023/07/06,Point Clark,Teeswater,,,,,,,
T0257105,2023/07/01,2023/07/21,"Lobb, Ben",Member,To attend meetings about constituency issues,2023/07/06,Teeswater,Point Clark,,,,,,,
T0257105,2023/07/01,2023/07/21,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/07,Point Clark,Bayfield,,,,,,,
T0257105,2023/07/01,2023/07/21,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/07,Bayfield,Point Clark,,,,,,,
T0257105,2023/07/01,2023/07/21,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/11,Point Clark,Clinton,,,,,,,
T0257768,2023/07/01,2023/07/25,,,,,,,505.6900,0.0000,0.0000,0.0000,0.0000,0,505.69
T0257768,2023/07/01,2023/07/25,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/01,Point Clark,Exeter,,,,,,,
T0257768,2023/07/01,2023/07/25,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/11,Point Clark,Kincardine,,,,,,,
T0257768,2023/07/01,2023/07/25,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/11,Kincardine,Point Clark,,,,,,,
T0257768,2023/07/01,2023/07/25,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/21,Point Clark,Port Elgin,,,,,,,
T0257768,2023/07/01,2023/07/25,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/21,Port Elgin,Point Clark,,,,,,,
T0257768,2023/07/01,2023/07/25,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/21,Point Clark,Chesley,,,,,,,
T0257768,2023/07/01,2023/07/25,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/21,Chesley,Point Clark,,,,,,,
T0257768,2023/07/01,2023/07/25,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/22,Point Clark,Zurich,,,,,,,
T0257768,2023/07/01,2023/07/25,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/22,Zurich,Point Clark,,,,,,,
T0257768,2023/07/01,2023/07/25,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/25,Point Clark,Walkerton,,,,,,,
T0257768,2023/07/01,2023/07/25,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/25,Walkerton,Point Clark,,,,,,,
T0257768,2023/07/01,2023/07/25,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/01,Exeter,Goderich,,,,,,,
T0257768,2023/07/01,2023/07/25,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/01,Goderich,Point Clark,,,,,,,
T0257768,2023/07/01,2023/07/25,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/07,Point Clark,Kincardine,,,,,,,
T0257768,2023/07/01,2023/07/25,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/07,Kincardine,Point Clark,,,,,,,
T0257768,2023/07/01,2023/07/25,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/09,Point Clark,Goderich,,,,,,,
T0257768,2023/07/01,2023/07/25,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/09,Goderich,Point Clark,,,,,,,
T0257768,2023/07/01,2023/07/25,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/10,Point Clark,Clinton,,,,,,,
T0257768,2023/07/01,2023/07/25,"Lobb, Ben",Member,To attend a constituency or community event,2023/07/10,Clinton,Point Clark,,,,,,,
T0257095,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257095,2023/07/01,2023/07/31,"Lobb, Ben",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0258320,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258320,2023/08/01,2023/08/31,"Lobb, Ben",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257870,2023/08/19,2023/08/19,,,,,,,25.1400,0.0000,0.0000,0.0000,0,0,25.14
T0257870,2023/08/19,2023/08/19,"Travale, Steven",Employee,To attend a constituency or community event,2023/08/19,Walkerton,Teeswater,,,,,,,
T0257870,2023/08/19,2023/08/19,"Travale, Steven",Employee,To attend a constituency or community event,2023/08/19,Teeswater,Walkerton,,,,,,,
