﻿"Members – Detailed Travel Expenditures Report – Fonseca, Peter – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0221283,2021/11/03,2021/11/04,,,,,,,484.7600,284.9900,202.2300,1.0000,0,0,971.98
T0221283,2021/11/03,2021/11/04,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2021/11/03,Mississauga,Ottawa,,,,,,,
T0221283,2021/11/03,2021/11/04,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2021/11/04,Ottawa,Mississauga,,,,,,,
T0220563,2021/11/07,2021/11/09,,,,,,,484.7600,417.6100,303.3500,1.0000,0,0,1205.72
T0220563,2021/11/07,2021/11/09,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2021/11/07,Mississauga,Ottawa,,,,,,,
T0220563,2021/11/07,2021/11/09,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2021/11/09,Ottawa,Mississauga,,,,,,,
T0221284,2021/11/11,2021/11/14,,,,,,,633.3500,1123.7900,404.4600,1.0000,0,0,2161.60
T0221284,2021/11/11,2021/11/14,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2021/11/11,Mississauga,Ottawa,,,,,,,
T0221284,2021/11/11,2021/11/14,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2021/11/14,Ottawa,Mississauga,,,,,,,
T0221286,2021/11/12,2021/11/14,,,,,,,618.6300,0.0000,0.0000,1.0000,0,0,618.63
T0221286,2021/11/12,2021/11/14,,Designated Traveller,To travel to/from constituency and Ottawa,2021/11/12,Mississauga,Ottawa,,,,,,,
T0221287,2021/11/12,2021/11/14,,,,,,,393.3200,0.0000,0.0000,0.5000,0,0,393.32
T0221287,2021/11/12,2021/11/14,,Dependant,To unite the family with the Member,2021/11/12,Mississauga,Ottawa,,,,,,,
T0221288,2021/11/12,2021/11/14,,,,,,,393.3200,0.0000,0.0000,0.5000,0,0,393.32
T0221288,2021/11/12,2021/11/14,,Dependant,To unite the family with the Member,2021/11/12,Mississauga,Ottawa,,,,,,,
T0221287,2021/11/12,2021/11/14,,Dependant,To unite the family with the Member,2021/11/14,Ottawa,Mississauga,,,,,,,
T0221286,2021/11/12,2021/11/14,,Designated Traveller,To travel to/from constituency and Ottawa,2021/11/14,Ottawa,Mississauga,,,,,,,
T0221288,2021/11/12,2021/11/14,,Dependant,To unite the family with the Member,2021/11/14,Ottawa,Mississauga,,,,,,,
T0221290,2021/11/14,2021/11/17,,,,,,,712.9200,621.7400,303.3500,1.0000,0,0,1638.01
T0221290,2021/11/14,2021/11/17,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2021/11/14,Mississauga,Ottawa,,,,,,,
T0221290,2021/11/14,2021/11/17,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2021/11/17,Ottawa,Mississauga,,,,,,,
T0221293,2021/11/21,2021/11/26,,,,,,,484.7600,1044.0200,606.7000,1.0000,0,0,2135.48
T0221293,2021/11/21,2021/11/26,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2021/11/21,Mississauga,Ottawa,,,,,,,
T0221293,2021/11/21,2021/11/26,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2021/11/26,Ottawa,Mississauga,,,,,,,
T0221295,2021/11/29,2021/12/03,,,,,,,721.9700,835.2100,505.5800,1.0000,0,0,2062.76
T0221295,2021/11/29,2021/12/03,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2021/11/29,Mississauga,Ottawa,,,,,,,
T0221295,2021/11/29,2021/12/03,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2021/12/03,Ottawa,Mississauga,,,,,,,
T0221297,2021/12/05,2021/12/11,,,,,,,484.7600,1249.0700,660.4900,1.0000,0,0,2394.32
T0221297,2021/12/05,2021/12/11,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2021/12/05,Mississauga,Ottawa,,,,,,,
T0221297,2021/12/05,2021/12/11,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2021/12/11,Ottawa,Mississauga,,,,,,,
T0221298,2021/12/12,2021/12/17,,,,,,,484.7600,1032.5800,559.3800,1.0000,0,0,2076.72
T0221298,2021/12/12,2021/12/17,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2021/12/12,Mississauga,Ottawa,,,,,,,
T0221298,2021/12/12,2021/12/17,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2021/12/17,Ottawa,Mississauga,,,,,,,
T0223015,2022/02/06,2022/02/11,,,,,,,618.6900,1044.0200,606.7000,1.0000,0,0,2269.41
T0223015,2022/02/06,2022/02/11,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2022/02/06,Mississauga,Ottawa,,,,,,,
T0223015,2022/02/06,2022/02/11,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2022/02/11,Ottawa,Mississauga,,,,,,,
T0223882,2022/02/14,2022/02/18,,,,,,,582.9700,835.2100,505.5800,1.0000,0,0,1923.76
T0223882,2022/02/14,2022/02/18,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2022/02/14,Mississauga,Ottawa,,,,,,,
T0223882,2022/02/14,2022/02/18,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2022/02/18,Ottawa,Mississauga,,,,,,,
T0223878,2022/02/27,2022/03/04,,,,,,,484.7600,1044.0200,505.5800,1.0000,0,0,2034.36
T0223878,2022/02/27,2022/03/04,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2022/02/27,Mississauga,Ottawa,,,,,,,
T0223878,2022/02/27,2022/03/04,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2022/03/04,Ottawa,Mississauga,,,,,,,
T0225666,2022/03/14,2022/03/16,,,,,,,796.8400,417.6100,284.0600,1.0000,0,0,1498.51
T0225666,2022/03/14,2022/03/16,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2022/03/14,Mississauga,Ottawa,,,,,,,
T0225666,2022/03/14,2022/03/16,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2022/03/16,Ottawa,Mississauga,,,,,,,
T0226720,2022/03/15,2022/03/16,,,,,,,788.9000,0.0000,0.0000,1.0000,0,0,788.90
T0226720,2022/03/15,2022/03/16,,Designated Traveller,To travel to/from constituency and Ottawa,2022/03/15,Mississauga,Ottawa,,,,,,,
T0226720,2022/03/15,2022/03/16,,Designated Traveller,To travel to/from constituency and Ottawa,2022/03/16,Ottawa,Mississauga,,,,,,,
T0225664,2022/03/20,2022/03/25,,,,,,,484.7600,1044.0200,540.0900,1.0000,0,0,2068.87
T0225664,2022/03/20,2022/03/25,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2022/03/20,Mississauga,Ottawa,,,,,,,
T0225664,2022/03/20,2022/03/25,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2022/03/25,Ottawa,Mississauga,,,,,,,
T0226725,2022/03/27,2022/04/01,,,,,,,484.3200,1044.0200,505.5800,1.0000,0,0,2033.92
T0226725,2022/03/27,2022/04/01,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2022/03/27,Mississauga,Ottawa,,,,,,,
T0226725,2022/03/27,2022/04/01,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2022/04/01,Ottawa,Mississauga,,,,,,,
