﻿"Members – Detailed Travel Expenditures Report – Bragdon, Richard – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0234126,2022/06/22,2022/08/02,,,,,,,961.6500,0.0000,263.9300,0.0000,0.0000,0,1225.58
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/06/22,Richibucto Road,Upper Kingsclear,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/06/23,Plaster Rock,Grand-Sault,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/06/23,Grand-Sault,Richibucto Road,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/07/07,Richibucto Road,Campbell Settlement,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/07/07,Campbell Settlement,Mactaquac,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/07/07,Mactaquac,Fredericton,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/07/07,Fredericton,Stanley,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/07/07,Stanley,Florenceville-Bristol,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/07/07,Florenceville-Bristol,Plaster Rock,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/07/07,Plaster Rock,Grand Falls,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/07/07,Grand Falls,Richibucto Road,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/06/22,Upper Kingsclear,Stanley,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/08/02,Richibucto Road,Upper Kingsclear,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/08/02,Upper Kingsclear,Fredericton,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/08/02,Fredericton,Stanley,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/08/02,Stanley,Florenceville-Bristol,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/08/02,Florenceville-Bristol,Grand Falls,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/08/02,Grand Falls,Richibucto Road,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/06/22,Stanley,Fredericton,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/06/22,Fredericton,Campbell Settlement,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/06/22,Campbell Settlement,Richibucto Road,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/06/23,Richibucto Road,Campbell Settlement,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/06/23,Campbell Settlement,Meductic,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/06/23,Meductic,Perth-Andover,,,,,,,
T0234126,2022/06/22,2022/08/02,"Piers, Jonathan",Employee,To conduct constituency office business,2022/06/23,Perth-Andover,Plaster Rock,,,,,,,
T0232227,2022/07/05,2022/07/11,,,,,,,966.7800,0.0000,0.0000,0,0,0,966.78
T0232227,2022/07/05,2022/07/11,,Dependant,To unite the family with the Member,2022/07/05,Keswick Ridge,Calgary,,,,,,,
T0232226,2022/07/05,2022/07/11,,,,,,,966.7800,0.0000,0.0000,0,0,0,966.78
T0232226,2022/07/05,2022/07/11,,Dependant,To unite the family with the Member,2022/07/05,Keswick Ridge,Calgary,,,,,,,
T0232224,2022/07/05,2022/07/11,,,,,,,966.7800,0.0000,0.0000,0,0,0,966.78
T0232224,2022/07/05,2022/07/11,,Designated Traveller,To unite the family with the Member,2022/07/05,Keswick Ridge,Calgary,,,,,,,
T0232227,2022/07/05,2022/07/11,,Dependant,To unite the family with the Member,2022/07/11,Calgary,Keswick Ridge,,,,,,,
T0232224,2022/07/05,2022/07/11,,Designated Traveller,To unite the family with the Member,2022/07/11,Calgary,Keswick Ridge,,,,,,,
T0232226,2022/07/05,2022/07/11,,Dependant,To unite the family with the Member,2022/07/11,Calgary,Keswick Ridge,,,,,,,
T0235808,2022/08/18,2022/08/26,,,,,,,612.9900,0.0000,205.0400,0.0000,0.0000,0,818.03
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/18,Keswick Ridge,Stanley,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/22,Keswick Ridge,Hanwell,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/22,Hanwell,Keswick Ridge,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/23,Keswick Ridge,Jacksonville,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/23,Jacksonville,Keswick Ridge,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/24,Keswick Ridge,Carlingford,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/24,Carlingford,Johnville,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/24,Johnville,Florenceville-Bristol,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/24,Florenceville-Bristol,Woodstock,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/24,Woodstock,Keswick Ridge,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/25,Keswick Ridge,Temperance Vale,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/18,Stanley,Keswick Ridge,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/25,Temperance Vale,Zealand,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/25,Zealand,Maple Ridge,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/25,Maple Ridge,Millville,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/25,Millville,Fredericton,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/25,Fredericton,Keswick Ridge,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/26,Keswick Ridge,Temperance Vale,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/26,Temperance Vale,Lower Queensbury,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/26,Lower Queensbury,Mactaquac,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/26,Mactaquac,Fredericton,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/26,Fredericton,Keswick Ridge,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/19,Keswick Ridge,Fredericton,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/19,Fredericton,Stanley,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/19,Stanley,Keswick Ridge,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/20,Keswick Ridge,Nashwaak Bridge,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/20,Nashwaak Bridge,Penniac,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/20,Penniac,Keswick Ridge,,,,,,,
T0235808,2022/08/18,2022/08/26,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/22,Keswick Ridge,Keswick Ridge,,,,,,,
T0235825,2022/08/27,2022/09/04,,,,,,,970.0500,0.0000,332.7200,0.0000,0,0,1302.77
T0235825,2022/08/27,2022/09/04,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/27,Keswick Ridge,Meductic,,,,,,,
T0235825,2022/08/27,2022/09/04,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/31,Keswick Ridge,Fredericton,,,,,,,
T0235825,2022/08/27,2022/09/04,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/31,Fredericton,Keswick Ridge,,,,,,,
T0235825,2022/08/27,2022/09/04,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/01,Keswick Ridge,Juniper,,,,,,,
T0235825,2022/08/27,2022/09/04,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/01,Juniper,Glassville,,,,,,,
T0235825,2022/08/27,2022/09/04,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/01,Glassville,Keswick Ridge,,,,,,,
T0235825,2022/08/27,2022/09/04,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/02,Keswick Ridge,Grand Falls,,,,,,,
T0235825,2022/08/27,2022/09/04,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/02,Grand Falls,Keswick Ridge,,,,,,,
T0235825,2022/08/27,2022/09/04,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/03,Keswick Ridge,Fosterville,,,,,,,
T0235825,2022/08/27,2022/09/04,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/03,Fosterville,Bath,,,,,,,
T0235825,2022/08/27,2022/09/04,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/04,Keswick Ridge,Perth-Andover,,,,,,,
T0235825,2022/08/27,2022/09/04,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/27,Meductic,Richmond Corner,,,,,,,
T0235825,2022/08/27,2022/09/04,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/04,Perth-Andover,Keswick Ridge,,,,,,,
T0235825,2022/08/27,2022/09/04,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/27,Richmond Corner,McKenzie Corner,,,,,,,
T0235825,2022/08/27,2022/09/04,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/27,McKenzie Corner,Keswick Ridge,,,,,,,
T0235825,2022/08/27,2022/09/04,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/28,Keswick Ridge,Enterprise,,,,,,,
T0235825,2022/08/27,2022/09/04,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/28,Enterprise,Kirkland,,,,,,,
T0235825,2022/08/27,2022/09/04,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/28,Kirkland,Keswick Ridge,,,,,,,
T0235825,2022/08/27,2022/09/04,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/30,Keswick Ridge,Fredericton,,,,,,,
T0235825,2022/08/27,2022/09/04,"Bragdon, Richard",Member,To attend a constituency or community event,2022/08/30,Fredericton,Keswick Ridge,,,,,,,
T0236102,2022/08/31,2022/08/31,,,,,,,114.3800,0.0000,0.0000,0,0.0000,0,114.38
T0236102,2022/08/31,2022/08/31,"Burgoyne, Denise",Employee,To conduct constituency office business,2022/08/31,Grand Falls,Woodstock,,,,,,,
T0236102,2022/08/31,2022/08/31,"Burgoyne, Denise",Employee,To conduct constituency office business,2022/08/31,Woodstock,Grand Falls,,,,,,,
T0236352,2022/09/06,2022/09/18,,,,,,,636.7400,0.0000,176.2500,0.0000,0.0000,0,812.99
T0236352,2022/09/06,2022/09/18,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/06,Keswick Ridge,Fredericton,,,,,,,
T0236352,2022/09/06,2022/09/18,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/09,Fredericton,Keswick Ridge,,,,,,,
T0236352,2022/09/06,2022/09/18,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/11,Keswick Ridge,Centreville,,,,,,,
T0236352,2022/09/06,2022/09/18,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/11,Centreville,Debec,,,,,,,
T0236352,2022/09/06,2022/09/18,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/11,Debec,Keswick Ridge,,,,,,,
T0236352,2022/09/06,2022/09/18,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/16,Fredericton,Keswick Ridge,,,,,,,
T0236352,2022/09/06,2022/09/18,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/17,Keswick Ridge,Richmond Corner,,,,,,,
T0236352,2022/09/06,2022/09/18,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/17,Richmond Corner,Canterbury,,,,,,,
T0236352,2022/09/06,2022/09/18,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/17,Canterbury,Mactaquac,,,,,,,
T0236352,2022/09/06,2022/09/18,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/17,Mactaquac,Keswick Ridge,,,,,,,
T0236352,2022/09/06,2022/09/18,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/18,Keswick Ridge,Fredericton,,,,,,,
T0236352,2022/09/06,2022/09/18,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/06,Fredericton,Keswick Ridge,,,,,,,
T0236352,2022/09/06,2022/09/18,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/18,Fredericton,Keswick Ridge,,,,,,,
T0236352,2022/09/06,2022/09/18,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/07,Keswick Ridge,Woodstock,,,,,,,
T0236352,2022/09/06,2022/09/18,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/07,Woodstock,Keswick Ridge,,,,,,,
T0236352,2022/09/06,2022/09/18,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/08,Keswick Ridge,Plaster Rock,,,,,,,
T0236352,2022/09/06,2022/09/18,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/08,Plaster Rock,New Denmark,,,,,,,
T0236352,2022/09/06,2022/09/18,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/08,New Denmark,Bath,,,,,,,
T0236352,2022/09/06,2022/09/18,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/08,Bath,Keswick Ridge,,,,,,,
T0236352,2022/09/06,2022/09/18,"Bragdon, Richard",Member,To attend a constituency or community event,2022/09/09,Keswick Ridge,Fredericton,,,,,,,
T0236327,2022/09/10,2022/09/13,,,,,,,762.6300,909.7200,215.1300,1.0000,0,0,1887.48
T0236327,2022/09/10,2022/09/13,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/09/10,Keswick Ridge,Ottawa,,,,,,,
T0236327,2022/09/10,2022/09/13,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/09/13,Ottawa,Keswick Ridge,,,,,,,
T0236334,2022/09/14,2022/09/15,,,,,,,703.0500,208.8000,136.4700,1.0000,0,0,1048.32
T0236334,2022/09/14,2022/09/15,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/09/14,Keswick Ridge,Ottawa,,,,,,,
T0236334,2022/09/14,2022/09/15,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/09/15,Ottawa,Keswick Ridge,,,,,,,
T0235828,2022/09/15,2022/09/22,,,,,,,86.5500,0.0000,0.0000,0,0.0000,0,86.55
T0235828,2022/09/15,2022/09/22,"Piers, Jonathan",Employee,To drive Member to/from terminal,2022/09/15,Richibucto Road,Moncton,,,,,,,
T0235831,2022/09/15,2022/09/22,,,,,,,376.6000,0.0000,0.0000,0,0.0000,0,376.60
T0235831,2022/09/15,2022/09/22,"Piers, Jonathan",Employee,To drive Member to/from terminal,2022/09/15,Richibucto Road,Moncton,,,,,,,
T0235831,2022/09/15,2022/09/22,"Piers, Jonathan",Employee,To drive Member to/from terminal,2022/09/15,Moncton,Keswick Ridge,,,,,,,
T0235831,2022/09/15,2022/09/22,"Piers, Jonathan",Employee,To drive Member to/from terminal,2022/09/15,Keswick Ridge,Richibucto Road,,,,,,,
T0235831,2022/09/15,2022/09/22,"Piers, Jonathan",Employee,To drive Member to/from terminal,2022/09/22,Richibucto Road,Moncton,,,,,,,
T0235831,2022/09/15,2022/09/22,"Piers, Jonathan",Employee,To drive Member to/from terminal,2022/09/22,Moncton,Richibucto Road,,,,,,,
T0236343,2022/09/19,2022/09/23,,,,,,,794.6600,626.4100,263.7100,1.0000,0,0,1684.78
T0236343,2022/09/19,2022/09/23,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/09/19,Keswick Ridge,Ottawa,,,,,,,
T0236343,2022/09/19,2022/09/23,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/09/22,Ottawa,Keswick Ridge,,,,,,,
T0236741,2022/09/25,2022/09/30,,,,,,,2058.8600,835.2100,312.0500,1.0000,0,0,3206.12
T0236741,2022/09/25,2022/09/30,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/09/25,Keswick Ridge,Ottawa,,,,,,,
T0236741,2022/09/25,2022/09/30,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/09/29,Ottawa,Keswick Ridge,,,,,,,
T0238218,2022/09/29,2022/10/23,,,,,,,938.8800,0.0000,170.2200,0,0.0000,0,1109.10
T0238218,2022/09/29,2022/10/23,"Piers, Jonathan",Employee,To drive Member to/from terminal,2022/09/29,Richibucto Road,Moncton,,,,,,,
T0238218,2022/09/29,2022/10/23,"Piers, Jonathan",Employee,To drive Member to/from terminal,2022/10/20,Moncton,Richibucto Road,,,,,,,
T0238218,2022/09/29,2022/10/23,"Piers, Jonathan",Employee,To attend a constituency or community event,2022/10/23,Richibucto Road,Benton,,,,,,,
T0238218,2022/09/29,2022/10/23,"Piers, Jonathan",Employee,To attend a constituency or community event,2022/10/23,Benton,Richibucto Road,,,,,,,
T0238218,2022/09/29,2022/10/23,"Piers, Jonathan",Employee,To drive Member to/from terminal,2022/09/29,Moncton,Richibucto Road,,,,,,,
T0238218,2022/09/29,2022/10/23,"Piers, Jonathan",Employee,To drive Member to/from terminal,2022/10/06,Richibucto Road,Moncton,,,,,,,
T0238218,2022/09/29,2022/10/23,"Piers, Jonathan",Employee,To drive Member to/from terminal,2022/10/06,Moncton,Richibucto Road,,,,,,,
T0238218,2022/09/29,2022/10/23,"Piers, Jonathan",Employee,To attend a constituency or community event,2022/10/11,Richibucto Road,Perth-Andover,,,,,,,
T0238218,2022/09/29,2022/10/23,"Piers, Jonathan",Employee,To attend a constituency or community event,2022/10/11,Perth-Andover,Richibucto Road,,,,,,,
T0238218,2022/09/29,2022/10/23,"Piers, Jonathan",Employee,To attend a constituency or community event,2022/10/12,Richibucto Road,Woodstock,,,,,,,
T0238218,2022/09/29,2022/10/23,"Piers, Jonathan",Employee,To attend a constituency or community event,2022/10/12,Woodstock,Richibucto Road,,,,,,,
T0238218,2022/09/29,2022/10/23,"Piers, Jonathan",Employee,To drive Member to/from terminal,2022/10/20,Richibucto Road,Moncton,,,,,,,
T0237962,2022/10/01,2022/10/16,,,,,,,711.6900,0.0000,426.7000,0.0000,0.0000,0,1138.39
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/01,Keswick Ridge,Northampton,,,,,,,
T0238228,2022/10/01,2022/10/16,,,,,,,782.7600,0.0000,325.6200,0.0000,0.0000,0,1108.38
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/01,Keswick Ridge,Northampton,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/11,Keswick Ridge,Woodstock,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/11,Keswick Ridge,Woodstock,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/11,Woodstock,Keswick Ridge,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/11,Woodstock,Keswick Ridge,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/12,Keswick Ridge,Somerville,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/12,Keswick Ridge,Somerville,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/12,Somerville,Woodstock,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/12,Somerville,Woodstock,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/12,Woodstock,Carlingford,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/12,Woodstock,Carlingford,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/12,Carlingford,Keswick Ridge,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/13,Keswick Ridge,Burtts Corner,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/13,Keswick Ridge,Burtts Corner,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/13,Burtts Corner,Keswick Ridge,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/13,Burtts Corner,Keswick Ridge,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/14,Keswick Ridge,Fredericton,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/14,Fredericton,Keswick Ridge,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/14,Keswick Ridge,Fredericton,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/14,Fredericton,Keswick Ridge,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/15,Keswick Ridge,Zealand,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/01,Northampton,Grand Falls,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/01,Northampton,Grand Falls,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/15,Zealand,Millville,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/15,Keswick Ridge,Zealand,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/15,Zealand,Millville,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/15,Millville,Stickney,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/15,Stickney,Hartland,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/15,Millville,Stickney,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/15,Hartland,Woodstock,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/15,Stickney,Hartland,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/15,Woodstock,Keswick Ridge,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/15,Hartland,Woodstock,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/16,Keswick Ridge,Fredericton,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/15,Woodstock,Keswick Ridge,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/16,Keswick Ridge,Fredericton,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/16,Fredericton,Keswick Ridge,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/16,Fredericton,Keswick Ridge,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/16,Keswick Ridge,Scotch Settlement,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/16,Keswick Ridge,Scotch Settlement,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/16,Scotch Settlement,Keswick Ridge,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/16,Scotch Settlement,Keswick Ridge,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/01,Grand Falls,Woodstock,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/01,Grand Falls,Woodstock,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/01,Woodstock,Keswick Ridge,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/01,Woodstock,Keswick Ridge,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/02,Keswick Ridge,Fredericton,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/02,Keswick Ridge,Fredericton,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/02,Fredericton,Keswick Ridge,,,,,,,
