﻿"Members – Detailed Contract Expenditures Report – Rayes, Alain – Q4 2021"
Supplier,Description,Date,Total
Google,Web Site Hosting/Domain Name,2020/04/30,7.80
Google,Web Site Hosting/Domain Name,2020/05/31,7.80
Google,Web Site Hosting/Domain Name,2020/06/30,7.80
Google,Web Site Hosting/Domain Name,2020/07/31,7.80
Google,Web Site Hosting/Domain Name,2020/08/31,7.80
Google,Web Site Hosting/Domain Name,2020/09/30,7.80
Google,Web Site Hosting/Domain Name,2020/10/31,7.80
Cercle des Amis de la Maison Musicale de Warwick,Advertising,2020/11/09,200.00
Vidéotron ltée,Internet (COVID19),2020/11/11,47.00
Google,Web Site Hosting/Domain Name,2020/11/30,7.80
Lecompte (Victoriaville),Cleaning Products,2020/12/01,10.77
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/12/03,185.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/12/03,77.73
Vidéotron ltée,Cable and Internet Fees,2020/12/04,113.95
Anker Innovations Limited,"Office Supplies, Stationery and Accessories",2020/12/07,40.77
Fondation Solidarité Jeunesse,Advertising,2020/12/09,300.00
SÉCURITÉ ALIMENTAIRE,Advertising,2020/12/09,200.00
Lecompte (Victoriaville),"Office Supplies, Stationery and Accessories",2020/12/10,13.24
Lecompte (Victoriaville),Cleaning Products,2020/12/10,3.99
Vidéotron ltée,Internet (COVID19),2020/12/11,47.00
CLUP OPTIMISTE DE VICTORIAVILLE INC,Advertising,2020/12/12,150.00
Maison de la Famille les Abrisseaux,Advertising,2020/12/15,100.00
Poste Canada Victoriaville,Postage and Parcel Post,2020/12/15,12.74
Comité des paniers de Noel de Richmond,Advertising,2020/12/16,300.00
Icimédias Inc.,Advertising,2020/12/16,353.00
"Miellerie King, La",Advertising,2020/12/16,100.00
Somum Solution Inc.,Professional Communication Services,2020/12/16,750.91
Buropro Citation,"Office Supplies, Stationery and Accessories",2020/12/19,51.72
Cyberimpact,Professional Communication Services,2020/12/21,55.00
Journal l`actualités l`Etincelle,Advertising,2020/12/22,418.00
Icimédias Inc.,Advertising,2020/12/23,382.00
Coopérative Radio Web Média des Sources,Advertising,2020/12/26,495.00
Coopérative Radio Web Média des Sources,Advertising,2020/12/26,250.00
10679313 Canada inc.,Advertising,2020/12/27,325.00
10679313 Canada inc.,Advertising,2020/12/27,325.00
Brothers and Sun (Kaven Fournier),Advertising,2020/12/31,500.00
Caisse Desjardins,Banking Fees and Cheque Orders,2020/12/31,6.45
Caissse Desjardins,Banking Fees and Cheque Orders,2020/12/31,183.13
Google,Web Site Hosting/Domain Name,2020/12/31,7.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2020/12/31,128.15
Imprimerie Sainte-Croix,Advertising,2020/12/31,225.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,13.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,138.53
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/01/01,185.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/01/01,26.00
JOURNAL LE REFLET DE ST-GEORGES,Advertising,2021/01/01,175.00
Videotron ltée,Cable and Internet Fees,2021/01/01,113.95
Ville de Victoriaville,Constituency Office Rental and Related Fees,2021/01/06,50.00
Jean Coutu,Cleaning Products,2021/01/08,13.38
Videotron ltée,Internet (COVID19),2021/01/11,51.65
CLUB OPTIMISTE D'ASBESTOS,Advertising,2021/01/12,100.00
Maison des Jeunes de l'Or Blanc,Advertising,2021/01/14,150.00
Amazon,"Office Supplies, Stationery and Accessories",2021/01/18,25.00
"FÊTES VICTORIENNES, LES",Advertising,2021/01/18,150.00
Cyberimpact,Professional Communication Services,2021/01/21,55.00
Amazon.com.ca. inc.,"Office Supplies, Stationery and Accessories",2021/01/23,9.99
Amazon.com.ca. inc.,"Office Supplies, Stationery and Accessories",2021/01/23,0.25
Amazon,"Office Supplies, Stationery and Accessories",2021/01/25,24.99
Amazon,"Office Supplies, Stationery and Accessories",2021/01/26,16.99
Amazon,"Office Supplies, Stationery and Accessories",2021/01/29,30.99
Amazon,"Office Supplies, Stationery and Accessories",2021/01/29,14.99
Videotron ltée,Cable and Internet Fees,2021/01/29,113.95
Amazon,"Office Supplies, Stationery and Accessories",2021/01/30,19.99
Amazon,"Office Supplies, Stationery and Accessories",2021/01/30,16.99
Caisse Desjardins des Bois-Francs,Banking Fees and Cheque Orders,2021/01/31,3.95
Google,Web Site Hosting/Domain Name,2021/01/31,7.80
9016-9988 QUEBEC INC.,Office Rental and Related Fees,2021/02/01,2350.00
JFN Productions,Advertising,2021/02/01,200.00
Société Immobilière le Château Inc.,Office Rental and Related Fees,2021/02/01,130.00
Ville Daveluyville,Office Rental and Related Fees,2021/02/01,150.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/02/02,28.30
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/02/02,185.84
Amazon,"Office Supplies, Stationery and Accessories",2021/02/06,19.99
Amazon,"Office Supplies, Stationery and Accessories",2021/02/06,10.99
Buropro Citation,"Office Supplies, Stationery and Accessories",2021/02/08,48.98
