﻿"Members – Detailed Contract Expenditures Report – d'Entremont, Chris – Q1 2024"
Supplier,Description,Date,Total
Canada Post,"Postage, Parcel Post and Courier Services",2022/04/04,18.49
Walmart,Appliances,2022/06/03,123.00
Walmart,Appliances,2022/06/03,15.00
walmart,"Office Supplies, Stationery and Accessories",2022/06/16,45.95
walmart,"Office Supplies, Stationery and Accessories",2022/09/14,27.84
Momentuum BPO Inc.,Computer Software and Licenses,2023/01/25,2464.00
EASTLINK,Constituency Office Internet,2023/02/24,104.95
EASTLINK,Constituency Office Cable,2023/02/24,32.95
EASTLINK,Constituency Office Cable,2023/03/24,32.95
EASTLINK,Constituency Office Internet,2023/03/24,104.95
Shopper's Drug Mart,"Office Supplies, Stationery and Accessories",2023/03/24,6.79
Le Vilage Historique acadien,"Office Supplies, Stationery and Accessories",2023/03/27,26.85
Le Vilage Historique acadien,Office Decor,2023/03/27,60.00
ATLANTIC DOCUSHRED INC.,Shredding,2023/03/29,110.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,291.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,136.94
C B Advertising Inc.,Advertising,2023/04/01,834.96
C B Advertising Inc.,Advertising,2023/04/01,834.96
Corporation Centrale de Sécurité B.P.G.,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,400.00
ESPB Album souvenir,Advertising,2023/04/01,125.00
GATEWAY REALTY,Office Rental,2023/04/01,2172.92
HOPE / Dial a ride,Advertising,2023/04/01,250.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/04/01,215.46
PARSONS INVESTMENTS LIMITED,Office Rental,2023/04/01,1718.77
Association Radio-Clare,Advertising,2023/04/04,125.00
"CLARE SHOPPER, THE",Advertising,2023/04/06,633.16
"Royal Consort, A",Advertising,2023/04/07,50.00
SALTWIRE NETWORK INC.,Advertising,2023/04/08,161.00
Bell Aliant,Constituency Office Internet,2023/04/09,69.95
Bell Aliant,Constituency Office Cable,2023/04/09,61.65
"Aurora Newspaper, The",Advertising,2023/04/10,176.00
Association Radio-Clare,Advertising,2023/04/11,467.00
SALTWIRE NETWORK INC.,Advertising,2023/04/15,161.00
"Aurora Newspaper, The",Advertising,2023/04/17,169.00
CASSA OFFICE PLUS,"Office Supplies, Stationery and Accessories",2023/04/19,129.90
SALTWIRE NETWORK INC.,Advertising,2023/04/22,161.00
CASSA OFFICE PLUS,"Office Supplies, Stationery and Accessories",2023/04/23,78.22
Digby Area Tourism Association,Advertising,2023/04/24,280.00
EASTLINK,Constituency Office Internet,2023/04/24,104.95
EASTLINK,Constituency Office Cable,2023/04/24,32.95
Trina Burridge,Janitorial Services and Maintenance,2023/04/25,300.00
"CLARE SHOPPER, THE",Advertising,2023/04/26,633.16
Yarmouth - Argyle RTO,Advertising,2023/04/26,25.00
ATLANTIC DOCUSHRED INC.,Shredding,2023/04/28,55.00
CASSA OFFICE PLUS,"Office Supplies, Stationery and Accessories",2023/04/28,12.99
Eden Golf & Country Club,Advertising,2023/04/29,182.61
Kings Mutual Century Centre - Apple-Dome,Advertising,2023/04/29,550.00
SALTWIRE NETWORK INC.,Advertising,2023/04/29,161.00
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Spring Water,2023/04/30,25.00
"Mcallister, Lisa",Janitorial Services and Maintenance,2023/04/30,120.00
TAR Publishing,Advertising,2023/04/30,55.00
Bridgetown Lawn Bowling and Quoits Club,Advertising,2023/05/01,100.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,389.87
Digby and Area Health Service Charitable Foundation,Advertising,2023/05/01,125.00
GATEWAY REALTY,Office Rental,2023/05/01,2172.92
PARSONS INVESTMENTS LIMITED,Office Rental,2023/05/01,1718.77
CASSA OFFICE PLUS,"Office Supplies, Stationery and Accessories",2023/05/02,55.49
Vista Print,Signage,2023/05/03,228.89
SALTWIRE NETWORK INC.,Advertising,2023/05/06,161.00
"Aurora Newspaper, The",Advertising,2023/05/08,176.80
Postes Canada,Postage and Parcel Post,2023/05/08,104.64
Yarmouth Golf & Country Club,Advertising,2023/05/08,200.00
Bell Aliant,Constituency Office Internet,2023/05/09,69.95
Bell Aliant,Constituency Office Cable,2023/05/09,66.18
SALTWIRE NETWORK INC.,Advertising,2023/05/13,161.00
GoDaddy,Web Site Hosting/Domain Name,2023/05/16,155.88
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/19,217.00
SALTWIRE NETWORK INC.,Advertising,2023/05/20,575.00
SALTWIRE NETWORK INC.,Advertising,2023/05/20,161.00
Trina Burridge,Janitorial Services and Maintenance,2023/05/25,300.00
L & N Signs Ltd.,Signage,2023/05/26,110.00
SALTWIRE NETWORK INC.,Advertising,2023/05/27,161.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/30,240.00
All Nova Scotia,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/31,39.00
Canada Post – Postes Canada,Courier Services,2023/05/31,23.42
Canada Post – Postes Canada,Courier Services,2023/05/31,49.75
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,96.06
GATEWAY REALTY,Office Rental,2023/06/01,2172.92
PARSONS INVESTMENTS LIMITED,Office Rental,2023/06/01,1718.77
Boutique Parlemetaire,Gifts given as a matter of protocol,2023/06/08,46.79
Vista Print,External Printing Costs,2023/06/09,88.00
Postes Canada,Courier Services,2023/06/14,54.59
Postes Canada,Courier Services,2023/06/14,10.07
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/16,267.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/21,3005.00
All Nova Scotia,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/28,39.00
GATEWAY REALTY,Office Rental,2023/07/01,2172.92
PARSONS INVESTMENTS LIMITED,Office Rental,2023/07/01,1718.77
