﻿"Members – Detailed Hospitality Expenditures Report – Rood, Lianne – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Wallaceburg,0,To meet visitors of Member’s office,Hosting a meeting,M0356891,No Frills,17.99
2023/04/01,Wallaceburg,0,To meet visitors of Member’s office,Hosting a meeting,M0361553,Walmart,17.97
2023/10/27,Watford,2,To plan Member's priorities and activities,Hosting a meeting,M0359687,Happy Home Chinese Restuarant,32.48
2023/11/22,Ottawa,4,To meet constituents,Hosting a meeting,M0361564,Parliamentary Restaurant,180.10
2023/11/24,Grand Bend,2,To meet constituents,Hosting a meeting,M0361564,Paddington's Pub,77.84
2023/11/29,Ottawa,2,To meet constituents,Hosting a meeting,M0361564,Parliamentary Restaurant,80.63
2023/12/02,Grand Bend,2,To meet constituents,Hosting a meeting,M0361564,The Tipsy Pelican,53.79
2023/12/04,Ottawa,1,To celebrate a significant event,"Gala, reception or ceremony",M0361564,Eventbrite,87.86
2023/12/08,Parkhill,2,To plan Member's priorities and activities,Hosting a meeting,M0363189,Meltwich,36.01
2023/12/15,Thamesville,8,To plan Member's priorities and activities,Hosting a staff event,M0363189,Johnny Quests,240.74
