﻿"Members – Detailed Travel Expenditures Report – Kelloway, Mike – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255095,2023/06/18,2023/06/23,,,,,,,530.1900,0.0000,0.0000,0,0,0,530.19
T0255095,2023/06/18,2023/06/23,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Sydney River,,,,,,,
T0272250,2023/09/20,2023/09/20,,,,,,,530.1900,0.0000,0.0000,0.5000,0,0,530.19
T0272250,2023/09/20,2023/09/20,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/20,Sydney River,Ottawa,,,,,,,
T0265994,2023/11/27,2023/12/02,,,,,,,1124.3400,1242.3300,0.0000,1.0000,0,0,2366.67
T0265994,2023/11/27,2023/12/02,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/11/27,Sydney River,Ottawa,,,,,,,
T0265994,2023/11/27,2023/12/02,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/12/02,Ottawa,Sydney River,,,,,,,
T0266813,2023/12/03,2023/12/16,,,,,,,1070.4300,2714.4400,0.0000,1.0000,0,0,3784.87
T0266813,2023/12/03,2023/12/16,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2023/12/03,Sydney River,Ottawa,,,,,,,
T0266813,2023/12/03,2023/12/16,"Kelloway, Mike",Member,To attend meetings with stakeholders about business of the House,2023/12/16,Ottawa,Halifax,,,,,,,
T0267117,2023/12/10,2023/12/14,,,,,,,1060.3800,657.9100,452.6800,1.0000,0,0,2170.97
T0267117,2023/12/10,2023/12/14,"Kolanko, Shaylyn",Employee,To travel to/from constituency and Ottawa,2023/12/10,Sydney River,Ottawa,,,,,,,
T0266451,2023/12/10,2023/12/14,,,,,,,1564.5900,657.9100,452.6800,1.0000,0,0,2675.18
T0266451,2023/12/10,2023/12/14,"Trimm, Mya",Employee,To travel to/from constituency and Ottawa,2023/12/10,Marion Bridge,Ottawa,,,,,,,
T0266451,2023/12/10,2023/12/14,"Trimm, Mya",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Marion Bridge,,,,,,,
T0267117,2023/12/10,2023/12/14,"Kolanko, Shaylyn",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Sydney River,,,,,,,
T0272252,2023/12/12,2023/12/12,,,,,,,530.1900,0.0000,0.0000,0,0.5000,0,530.19
T0272252,2023/12/12,2023/12/12,,Designated Traveller,To unite the family with the Member,2023/12/12,Sydney,Ottawa,,,,,,,
T0269684,2023/12/17,2024/01/31,,,,,,,1148.0400,0.0000,224.3500,1.0000,0,0,1372.39
T0269684,2023/12/17,2024/01/31,"Poirier, Connor",Employee,To travel to/from constituency and Ottawa,2023/12/17,Ottawa,Sydney River,,,,,,,
T0269684,2023/12/17,2024/01/31,"Poirier, Connor",Employee,To travel to/from constituency and Ottawa,2024/01/31,Sydney River,Ottawa,,,,,,,
T0269686,2024/01/01,2024/02/09,,,,,,,198.0700,0.0000,96.0100,0.0000,0.0000,0,294.08
T0269686,2024/01/01,2024/02/09,"Brown, Hannah",Employee,Attending event with Member,2024/01/01,Westmount,Port Morien,,,,,,,
T0269686,2024/01/01,2024/02/09,"Brown, Hannah",Employee,Attending event with Member,2024/02/09,Sydney River,Westmount,,,,,,,
T0269686,2024/01/01,2024/02/09,"Brown, Hannah",Employee,Attending event with Member,2024/02/09,Westmount,Sydney River,,,,,,,
T0269686,2024/01/01,2024/02/09,"Brown, Hannah",Employee,Attending event with Member,2024/01/01,Sydney,Westmount,,,,,,,
T0269686,2024/01/01,2024/02/09,"Brown, Hannah",Employee,Attending event with Member,2024/01/01,Port Morien,Sydney,,,,,,,
T0269686,2024/01/01,2024/02/09,"Brown, Hannah",Employee,Attending event with Member,2024/01/07,Sydney River,Sydney Mines,,,,,,,
T0269686,2024/01/01,2024/02/09,"Brown, Hannah",Employee,Attending event with Member,2024/02/09,Sydney Mines,Sydney River,,,,,,,
T0269686,2024/01/01,2024/02/09,"Brown, Hannah",Employee,Attending event with Member,2024/02/02,Sydney River,Port Hawkesbury,,,,,,,
T0269686,2024/01/01,2024/02/09,"Brown, Hannah",Employee,Attending event with Member,2024/02/09,Port Hawkesbury,Sydney River,,,,,,,
T0269686,2024/01/01,2024/02/09,"Brown, Hannah",Employee,Attending event with Member,2024/02/09,Westmount,Sydney,,,,,,,
T0269686,2024/01/01,2024/02/09,"Brown, Hannah",Employee,Attending event with Member,2024/02/09,Sydney,Westmount,,,,,,,
T0271268,2024/02/11,2024/02/16,,,,,,,1161.4500,1096.4700,657.2800,1.0000,0,0,2915.20
T0271268,2024/02/11,2024/02/16,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2024/02/11,Sydney River,Ottawa,,,,,,,
T0271268,2024/02/11,2024/02/16,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Sydney River,,,,,,,
T0272303,2024/02/16,2024/02/25,,,,,,,1169.8300,0.0000,222.3700,1.0000,0,0,1392.20
T0272303,2024/02/16,2024/02/25,"Poirier, Connor",Employee,To travel to/from constituency and Ottawa,2024/02/17,Ottawa,Sydney River,,,,,,,
T0272303,2024/02/16,2024/02/25,"Poirier, Connor",Employee,To travel to/from constituency and Ottawa,2024/02/25,Sydney River,Ottawa,,,,,,,
T0271439,2024/02/22,2024/02/22,,,,,,,88.2800,0.0000,42.9800,0,3.0000,0,131.26
T0271439,2024/02/22,2024/02/22,"Kolanko, Shaylyn",Employee,Attending event with Member,2024/02/22,Sydney,Eskasoni,,,,,,,
T0271439,2024/02/22,2024/02/22,"Kolanko, Shaylyn",Employee,Attending event with Member,2024/02/22,Eskasoni,Sydney,,,,,,,
T0271439,2024/02/22,2024/02/22,"Kolanko, Shaylyn",Employee,Attending event with Member,2024/02/22,Sydney,Membertou,,,,,,,
T0271439,2024/02/22,2024/02/22,"Kolanko, Shaylyn",Employee,Attending event with Member,2024/02/22,Membertou,Sydney,,,,,,,
T0271439,2024/02/22,2024/02/22,"Kolanko, Shaylyn",Employee,Attending event with Member,2024/02/22,Sydney,Glace Bay,,,,,,,
T0271439,2024/02/22,2024/02/22,"Kolanko, Shaylyn",Employee,Attending event with Member,2024/02/22,Glace Bay,Sydney,,,,,,,
T0272258,2024/02/25,2024/03/01,,,,,,,1120.0100,1096.4700,679.0200,1.0000,0,0,2895.50
T0272258,2024/02/25,2024/03/01,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2024/02/25,Sydney River,Ottawa,,,,,,,
T0272258,2024/02/25,2024/03/01,"Kelloway, Mike",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Sydney River,,,,,,,
T0272805,2024/03/01,2024/03/17,,,,,,,1115.4900,0.0000,226.3400,1.0000,0,0,1341.83
T0272805,2024/03/01,2024/03/17,"Poirier, Connor",Employee,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Sydney River,,,,,,,
T0272805,2024/03/01,2024/03/17,"Poirier, Connor",Employee,To travel to/from constituency and Ottawa,2024/03/17,Sydney River,Ottawa,,,,,,,
T0271637,2024/03/05,2024/03/07,,,,,,,240.1500,0.0000,96.2700,2.0000,2.0000,0,336.42
T0271637,2024/03/05,2024/03/07,"Kelloway, Mike",Member,To attend a constituency or community event,2024/03/05,Sydney,Grand Étang,,,,,,,
T0271637,2024/03/05,2024/03/07,"Kelloway, Mike",Member,To attend a constituency or community event,2024/03/05,Grand Étang,Inverness,,,,,,,
T0271637,2024/03/05,2024/03/07,"Kelloway, Mike",Member,To attend a constituency or community event,2024/03/05,Inverness,Sydney River,,,,,,,
T0271637,2024/03/05,2024/03/07,"Kelloway, Mike",Member,To attend a constituency or community event,2024/03/05,Sydney River,Juniper Mountain,,,,,,,
T0271637,2024/03/05,2024/03/07,"Kelloway, Mike",Member,To attend a constituency or community event,2024/03/07,Sydney,Edwardsville,,,,,,,
T0271637,2024/03/05,2024/03/07,"Kelloway, Mike",Member,To attend a constituency or community event,2024/03/07,Edwardsville,Glace Bay,,,,,,,
T0271637,2024/03/05,2024/03/07,"Kelloway, Mike",Member,To attend a constituency or community event,2024/03/07,Glace Bay,Sydney,,,,,,,
T0271637,2024/03/05,2024/03/07,"Kelloway, Mike",Member,To attend a constituency or community event,2024/03/07,Sydney River,Juniper Mountain,,,,,,,
T0271927,2024/03/13,2024/03/13,,,,,,,242.2000,0.0000,58.1600,1.5000,1.0000,0,300.36
T0271927,2024/03/13,2024/03/13,"Trimm, Mya",Employee,Attending event with Member,2024/03/13,Juniper Mountain,Sydney River,,,,,,,
T0271927,2024/03/13,2024/03/13,"Trimm, Mya",Employee,Attending event with Member,2024/03/13,Sydney River,Glace Bay,,,,,,,
T0271927,2024/03/13,2024/03/13,"Trimm, Mya",Employee,Attending event with Member,2024/03/13,Glace Bay,Antigonish,,,,,,,
T0271927,2024/03/13,2024/03/13,"Trimm, Mya",Employee,Attending event with Member,2024/03/13,Antigonish,Sydney River,,,,,,,
T0271927,2024/03/13,2024/03/13,"Trimm, Mya",Employee,Attending event with Member,2024/03/13,Sydney River,Juniper Mountain,,,,,,,
T0272310,2024/03/16,2024/03/22,,,,,,,1094.2400,0.0000,226.3400,1.0000,0,0,1320.58
T0272310,2024/03/16,2024/03/22,"Trimm, Mya",Employee,To travel to/from constituency and Ottawa,2024/03/16,Marion Bridge,Ottawa,,,,,,,
T0272310,2024/03/16,2024/03/22,"Trimm, Mya",Employee,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Marion Bridge,,,,,,,
