﻿"Members – Detailed Travel Expenditures Report – Sinclair-Desgagné, Nathalie – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250977,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0250977,2023/04/01,2023/04/30,"Sinclair-Desgagné, Nathalie",Member,Secondary Residence,2023/04/01,Gatineau,Gatineau,,,,,,,
T0249632,2023/04/04,2023/04/07,,,,,,,198.7500,0.0000,440.7100,1.0000,0,0,639.46
T0249632,2023/04/04,2023/04/07,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2023/04/04,Terrebonne,Ottawa,,,,,,,
T0249632,2023/04/04,2023/04/07,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2023/04/07,Ottawa,Terrebonne,,,,,,,
T0250530,2023/04/15,2023/04/17,,,,,,,212.6200,0.0000,330.5400,1.0000,0,0,543.16
T0250530,2023/04/15,2023/04/17,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2023/04/15,Terrebonne,Ottawa,,,,,,,
T0250530,2023/04/15,2023/04/17,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2023/04/17,Ottawa,Terrebonne,,,,,,,
T0250734,2023/04/23,2023/04/25,,,,,,,198.7400,0.0000,220.3600,1.0000,0,0,419.10
T0250734,2023/04/23,2023/04/25,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2023/04/23,Terrebonne,Ottawa,,,,,,,
T0250734,2023/04/23,2023/04/25,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2023/04/25,Ottawa,Terrebonne,,,,,,,
T0250995,2023/04/25,2023/04/28,,,,,,,198.7400,0.0000,398.3000,1.0000,0,0,597.04
T0250995,2023/04/25,2023/04/28,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2023/04/25,Terrebonne,Ottawa,,,,,,,
T0250995,2023/04/25,2023/04/28,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Terrebonne,,,,,,,
T0251466,2023/04/30,2023/05/04,,,,,,,212.6200,0.0000,508.4800,1.0000,0,0,721.10
T0251466,2023/04/30,2023/05/04,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2023/04/30,Terrebonne,Ottawa,,,,,,,
T0251466,2023/04/30,2023/05/04,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Terrebonne,,,,,,,
T0253298,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0253298,2023/05/01,2023/05/31,"Sinclair-Desgagné, Nathalie",Member,Secondary Residence,2023/05/01,Gatineau,Gatineau,,,,,,,
T0251935,2023/05/07,2023/05/11,,,,,,,198.7400,0.0000,508.4800,1.0000,0,0,707.22
T0251935,2023/05/07,2023/05/11,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2023/05/07,Terrebonne,Ottawa,,,,,,,
T0251935,2023/05/07,2023/05/11,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Terrebonne,,,,,,,
T0252492,2023/05/17,2023/05/19,,,,,,,198.7400,0.0000,235.8000,1.0000,0,0,434.54
T0252492,2023/05/17,2023/05/19,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2023/05/17,Terrebonne,Ottawa,,,,,,,
T0252492,2023/05/17,2023/05/19,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Terrebonne,,,,,,,
T0252868,2023/05/19,2023/05/21,,,,,,,116.5000,362.7400,173.8200,0,1.0000,0,653.06
T0252868,2023/05/19,2023/05/21,"Sinclair-Desgagné, Nathalie",Member,To attend a national caucus meeting,2023/05/19,Terrebonne,Drummondville,,,,,,,
T0252868,2023/05/19,2023/05/21,"Sinclair-Desgagné, Nathalie",Member,To attend a national caucus meeting,2023/05/21,Drummondville,Terrebonne,,,,,,,
T0252534,2023/05/23,2023/05/24,,,,,,,198.7500,0.0000,162.5000,1.0000,0,0,361.25
T0252534,2023/05/23,2023/05/24,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2023/05/24,Terrebonne,Ottawa,,,,,,,
T0252534,2023/05/23,2023/05/24,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2023/05/24,Ottawa,Terrebonne,,,,,,,
T0252539,2023/05/24,2023/05/24,,,,,,,198.2500,0.0000,0.0000,1.0000,0,0,198.25
T0252539,2023/05/24,2023/05/24,"Rondeau, Antoine",Employee,To travel to/from constituency and Ottawa,2023/05/24,Ottawa,Terrebonne,,,,,,,
T0252538,2023/05/24,2023/05/24,,,,,,,198.7400,0.0000,0.0000,1.0000,0,0,198.74
T0252538,2023/05/24,2023/05/24,"Pageau, Stéphane",Employee,To travel to/from constituency and Ottawa,2023/05/24,Terrebonne,Ottawa,,,,,,,
T0252539,2023/05/24,2023/05/24,"Rondeau, Antoine",Employee,To travel to/from constituency and Ottawa,2023/05/24,Terrebonne,Ottawa,,,,,,,
T0252538,2023/05/24,2023/05/24,"Pageau, Stéphane",Employee,To travel to/from constituency and Ottawa,2023/05/24,Ottawa,Terrebonne,,,,,,,
T0253297,2023/05/28,2023/06/01,,,,,,,198.7500,0.0000,508.4800,1.0000,0,0,707.23
T0253297,2023/05/28,2023/06/01,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2023/05/28,Terrebonne,Ottawa,,,,,,,
T0253297,2023/05/28,2023/06/01,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Terrebonne,,,,,,,
T0253830,2023/06/04,2023/06/09,,,,,,,198.7500,0.0000,618.6600,1.0000,0,0,817.41
T0253830,2023/06/04,2023/06/09,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2023/06/04,Terrebonne,Ottawa,,,,,,,
T0253830,2023/06/04,2023/06/09,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Terrebonne,,,,,,,
