﻿"Members – Detailed Contract Expenditures Report – Romanado, Sherry – Q4 2024"
Supplier,Description,Date,Total
Think On Inc.,Web Site Hosting/Domain Name,2023/04/15,1805.23
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,219.37
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,192.70
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/10/18,7.34
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/01,27.96
FONDATION LA MOSAIQUE,Advertising,2023/11/07,600.00
Winners,"Office Supplies, Stationery and Accessories",2023/11/17,27.96
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/29,27.96
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/12/01,185.71
"FM 103,3 LA RADIO ALLUMÉE",Advertising,2023/12/13,1000.00
Royal Canadian Legion Branch 94,Advertising,2023/12/18,500.00
Centre ESPOIR Quebec,Advertising,2023/12/19,500.00
Association du hockey Féminin du Richelieu,Advertising,2023/12/20,500.00
MÉTIERS & TRADITIONS,Advertising,2023/12/21,650.00
Stericycle ULC,Shredding,2023/12/25,118.07
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/27,27.96
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,115.14
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,2.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,177.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.91
House of Commons / Chambre des communes,Householders – Paper Recovery,2024/01/01,13.09
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,4.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,145.55
Comité des résidents Villa Rive-Sud,Advertising,2024/01/02,500.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,11.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,154.08
Vidéotron,Constituency Office Cable,2024/01/05,35.90
Vidéotron,Constituency Office Internet,2024/01/05,115.95
Homin Ukrainy,Advertising,2024/01/08,24.00
Metro Plus Bellemare,"Office Supplies, Stationery and Accessories",2024/01/22,11.28
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/24,27.96
Suicide Action Montréal,Advertising,2024/01/24,500.00
Stericycle ULC,Shredding,2024/01/25,115.98
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/27,125.00
AHEPA Valentine's Ball,Advertising,2024/01/31,500.00
CORPORATION FINANCIERE IMMOCREDIT INC.,Office Rental Related Fees,2024/02/01,1466.74
