﻿"Members – Detailed Travel Expenditures Report – Saks, Ya'ara – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254339,2023/06/12,2023/06/13,,,,,,,918.5600,198.3100,152.5900,1.0000,0,0,1269.46
T0254339,2023/06/12,2023/06/13,"Ferrer, Eliza Daennis",Employee,To travel to/from constituency and Ottawa,2023/06/12,Toronto,Ottawa,,,,,,,
T0254339,2023/06/12,2023/06/13,"Ferrer, Eliza Daennis",Employee,To travel to/from constituency and Ottawa,2023/06/13,Ottawa,Toronto,,,,,,,
T0254790,2023/06/14,2023/06/16,,,,,,,787.8000,621.1800,85.0900,1.0000,0,0,1494.07
T0254790,2023/06/14,2023/06/16,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/06/14,Toronto,Ottawa,,,,,,,
T0254790,2023/06/14,2023/06/16,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0255889,2023/06/14,2023/06/17,,,,,,,448.5800,161.8400,137.1400,1.0000,0,0,747.56
T0255889,2023/06/14,2023/06/17,"Giugovaz, Alessandro",Employee,To travel to/from constituency and Ottawa,2023/06/14,Toronto,Ottawa,,,,,,,
T0254795,2023/06/14,2023/06/17,,,,,,,502.9700,198.3100,115.8000,1.0000,0,0,817.08
T0254795,2023/06/14,2023/06/17,"Mio, Sandra",Employee,To travel to/from constituency and Ottawa,2023/06/14,Toronto,Ottawa,,,,,,,
T0255889,2023/06/14,2023/06/17,"Giugovaz, Alessandro",Employee,To travel to/from constituency and Ottawa,2023/06/17,Ottawa,Toronto,,,,,,,
T0254795,2023/06/14,2023/06/17,"Mio, Sandra",Employee,To travel to/from constituency and Ottawa,2023/06/17,Ottawa,Toronto,,,,,,,
T0255284,2023/06/19,2023/06/22,,,,,,,988.8800,815.3000,216.3400,1.0000,0,0,2020.52
T0255284,2023/06/19,2023/06/22,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/06/19,Toronto,Ottawa,,,,,,,
T0255284,2023/06/19,2023/06/22,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Toronto,,,,,,,
T0256659,2023/06/29,2023/07/20,,,,,,,6808.9100,2147.3500,487.0200,0,3.0000,0,9443.28
T0256659,2023/06/29,2023/07/20,"Saks, Hon. Ya'ara",Member,To conduct constituency office business,2023/06/29,Toronto,Vancouver,,,,,,,
T0256659,2023/06/29,2023/07/20,"Saks, Hon. Ya'ara",Member,To support a parliamentary association,2023/06/29,Toronto,Vancouver,,,,,,,
T0256659,2023/06/29,2023/07/20,"Saks, Hon. Ya'ara",Member,To attend meetings about constituency issues,2023/07/06,Vancouver,Calgary,,,,,,,
T0256659,2023/06/29,2023/07/20,"Saks, Hon. Ya'ara",Member,To attend meetings about constituency issues,2023/07/19,Calgary,Toronto,,,,,,,
T0256659,2023/06/29,2023/07/20,,Dependant,To unite the family with the Member,2023/07/02,Toronto,Vancouver,,,,,,,
T0256659,2023/06/29,2023/07/20,,Dependant,To unite the family with the Member,2023/07/06,Vancouver,Calgary,,,,,,,
T0256659,2023/06/29,2023/07/20,,Dependant,To unite the family with the Member,2023/07/19,Calgary,Toronto,,,,,,,
T0257421,2023/07/22,2023/07/30,,,,,,,63.3200,0.0000,0.0000,0,0.0000,0,63.32
T0257421,2023/07/22,2023/07/30,"Saks, Hon. Ya'ara",Member,To attend a constituency or community event,2023/07/22,Toronto,Richmond Hill,,,,,,,
T0257421,2023/07/22,2023/07/30,"Saks, Hon. Ya'ara",Member,To attend a constituency or community event,2023/07/22,Richmond Hill,Toronto,,,,,,,
T0257421,2023/07/22,2023/07/30,"Saks, Hon. Ya'ara",Member,To attend a constituency or community event,2023/07/28,Toronto,Vaughan,,,,,,,
T0257421,2023/07/22,2023/07/30,"Saks, Hon. Ya'ara",Member,To attend a constituency or community event,2023/07/28,Vaughan,Toronto,,,,,,,
T0257421,2023/07/22,2023/07/30,"Saks, Hon. Ya'ara",Member,To attend a constituency or community event,2023/07/30,Toronto,Vaughan,,,,,,,
T0257421,2023/07/22,2023/07/30,"Saks, Hon. Ya'ara",Member,To attend a constituency or community event,2023/07/30,Vaughan,Toronto,,,,,,,
T0257131,2023/07/24,2023/07/27,,,,,,,1827.9700,654.7500,262.8600,2.0000,0,0,2745.58
T0257131,2023/07/24,2023/07/27,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/07/24,Toronto,Ottawa,,,,,,,
T0257131,2023/07/24,2023/07/27,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/07/27,Ottawa,Toronto,,,,,,,
T0257131,2023/07/24,2023/07/27,,Dependant,To unite the family with the Member,2023/07/25,Toronto,Ottawa,,,,,,,
T0257131,2023/07/24,2023/07/27,,Dependant,To unite the family with the Member,2023/07/27,Ottawa,Toronto,,,,,,,
T0257416,2023/08/02,2023/08/02,,,,,,,945.6500,0.0000,0.0000,1.0000,0,0,945.65
T0257416,2023/08/02,2023/08/02,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/08/02,Toronto,Ottawa,,,,,,,
T0257416,2023/08/02,2023/08/02,"Saks, Hon. Ya'ara",Member,To travel to/from constituency and Ottawa,2023/08/02,Ottawa,Toronto,,,,,,,
T0257647,2023/08/12,2023/08/14,,,,,,,921.3600,618.1400,210.8000,1.0000,0,0,1750.30
T0257647,2023/08/12,2023/08/14,"Abid, Ghada",Employee,To travel to/from constituency and Ottawa,2023/08/12,Ottawa,Toronto,,,,,,,
T0257647,2023/08/12,2023/08/14,"Abid, Ghada",Employee,To travel to/from constituency and Ottawa,2023/08/14,Toronto,Ottawa,,,,,,,
T0257662,2023/08/13,2023/08/13,,,,,,,44.7800,0.0000,0.0000,0.0000,0,0,44.78
T0257662,2023/08/13,2023/08/13,"Abid, Ghada",Employee,To attend a constituency or community event,2023/08/13,Toronto,Toronto,,,,,,,
T0257662,2023/08/13,2023/08/13,"Abid, Ghada",Employee,To attend a constituency or community event,2023/08/13,Toronto,Toronto,,,,,,,
T0257676,2023/08/15,2023/08/15,,,,,,,145.7800,0.0000,42.4100,0,1.0000,0,188.19
T0257676,2023/08/15,2023/08/15,"Saks, Hon. Ya'ara",Member,To attend a regional or provincial caucus meeting,2023/08/15,Toronto,Collingwood,,,,,,,
T0257676,2023/08/15,2023/08/15,"Saks, Hon. Ya'ara",Member,To attend a regional or provincial caucus meeting,2023/08/15,Collingwood,Toronto,,,,,,,
