﻿"Members – Detailed Travel Expenditures Report – Lewis, Leslyn – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251615,2023/04/01,2023/04/29,,,,,,,186.6800,0.0000,0.0000,0.0000,0.0000,0,186.68
T0251615,2023/04/01,2023/04/29,"McIntee, Jeremy",Employee,To conduct constituency office business,2023/04/03,Simcoe,Hamilton,,,,,,,
T0251615,2023/04/01,2023/04/29,"McIntee, Jeremy",Employee,To conduct constituency office business,2023/04/03,Hamilton,Simcoe,,,,,,,
T0251615,2023/04/01,2023/04/29,"McIntee, Jeremy",Employee,To conduct constituency office business,2023/04/14,Simcoe,Delhi,,,,,,,
T0251615,2023/04/01,2023/04/29,"McIntee, Jeremy",Employee,To conduct constituency office business,2023/04/14,Delhi,Simcoe,,,,,,,
T0251615,2023/04/01,2023/04/29,"McIntee, Jeremy",Employee,To attend a constituency or community event,2023/04/26,Simcoe,Caledonia,,,,,,,
T0251615,2023/04/01,2023/04/29,"McIntee, Jeremy",Employee,To attend a constituency or community event,2023/04/26,Caledonia,Simcoe,,,,,,,
T0251615,2023/04/01,2023/04/29,"McIntee, Jeremy",Employee,To attend a constituency or community event,2023/04/29,Cayuga,Fisherville,,,,,,,
T0251615,2023/04/01,2023/04/29,"McIntee, Jeremy",Employee,To attend a constituency or community event,2023/04/29,Fisherville,Cayuga,,,,,,,
T0251600,2023/04/01,2023/04/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
T0251600,2023/04/01,2023/04/30,"Lewis, Leslyn",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251567,2023/04/03,2023/05/07,,,,,,,576.0400,0.0000,0.0000,0.0000,0.0000,0,576.04
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Member,To attend meetings about constituency issues,2023/04/03,Cayuga,Cayuga,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/04/08,Cayuga,Hagersville,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/04/08,Hagersville,Cayuga,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/04/09,Cayuga,Simcoe,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/04/09,Simcoe,Cayuga,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/04/16,Cayuga,Port Rowan,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/04/16,Port Rowan,Cayuga,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/04/16,Cayuga,Fisherville,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Member,To attend an event as a guest speaker,2023/05/07,Cayuga,Toronto,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/04/16,Fisherville,Cayuga,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Member,To attend an event as a guest speaker,2023/05/07,Toronto,Cayuga,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Member,To attend meetings about constituency issues,2023/04/03,Cayuga,Simcoe,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Member,To attend meetings about constituency issues,2023/04/03,Simcoe,Cayuga,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Member,To attend meetings about constituency issues,2023/04/05,Cayuga,Simcoe,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Member,To attend meetings about constituency issues,2023/04/05,Simcoe,Cayuga,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/04/06,Cayuga,Port Dover,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/04/06,Port Dover,Cayuga,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/04/07,Cayuga,Caledonia,,,,,,,
T0251567,2023/04/03,2023/05/07,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/04/07,Caledonia,Cayuga,,,,,,,
T0251605,2023/05/01,2023/05/03,,,,,,,646.7000,388.2300,330.5400,1.0000,0,0,1365.47
T0251605,2023/05/01,2023/05/03,"McIntee, Jeremy",Employee,To travel to/from constituency and Ottawa,2023/05/01,Dunnville,Ottawa,,,,,,,
T0251605,2023/05/01,2023/05/03,"McIntee, Jeremy",Employee,To travel to/from constituency and Ottawa,2023/05/03,Ottawa,Dunnville,,,,,,,
