﻿"Members – Detailed Travel Expenditures Report – Lattanzio, Patricia – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254401,2023/06/12,2023/06/16,,,,,,,628.8600,881.3900,233.9700,2.0000,0,0,1744.22
T0254401,2023/06/12,2023/06/16,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/06/12,Saint-Léonard,Ottawa,,,,,,,
T0254401,2023/06/12,2023/06/16,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/06/14,Ottawa,Saint-Léonard,,,,,,,
T0254401,2023/06/12,2023/06/16,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/06/15,Saint-Léonard,Ottawa,,,,,,,
T0254401,2023/06/12,2023/06/16,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Saint-Léonard,,,,,,,
T0254961,2023/06/19,2023/06/21,,,,,,,329.9700,440.7000,173.3000,1.0000,0,0,943.97
T0254961,2023/06/19,2023/06/21,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/06/19,Saint-Léonard,Ottawa,,,,,,,
T0254961,2023/06/19,2023/06/21,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,Saint-Léonard,,,,,,,
T0255272,2023/06/26,2023/06/27,,,,,,,214.0900,220.3500,81.1200,1.0000,0,0,515.56
T0255272,2023/06/26,2023/06/27,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/06/26,Saint-Léonard,Ottawa,,,,,,,
T0255272,2023/06/26,2023/06/27,"Lattanzio, Patricia",Member,To travel to/from constituency and Ottawa,2023/06/27,Ottawa,Saint-Léonard,,,,,,,
T0257612,2023/08/01,2023/08/01,,,,,,,14.5900,0.0000,0.0000,0,1.0000,0,14.59
T0257612,2023/08/01,2023/08/01,"Lattanzio, Patricia",Member,To represent the Member at an event,2023/08/01,Saint-Léonard,Montreal,,,,,,,
T0257612,2023/08/01,2023/08/01,"Lattanzio, Patricia",Member,To represent the Member at an event,2023/08/01,Montreal,Saint-Léonard,,,,,,,
