﻿"Députés – Rapport détaillé sur les frais d’accueil – Lambropoulos, Emmanuella – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/10/26,Montreal,1,Rencontrer des électeurs,Activité ou événement communautaire,M0321138,Youth Employment Services,280.00
2022/11/05,Montréal,200,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0320408,Hope for Dementia,280.00
2022/11/06,Montréal,200,Célébrer un événement important,Activité ou événement communautaire,M0320408,"Hellenic Congress of Quebec ",90.00
2022/11/13,Montréal,150,"Discuter des travaux de la Chambre, du caucus et des comités","Gala, réception ou cérémonie",M0320408,Shield of Athena,250.00
2022/11/13,Montréal,250,Rencontrer des électeurs,Activité ou événement communautaire,M0320408,Montreal Greek Film Festival,140.00
2022/11/20,Montréal,1,Rencontrer des électeurs,Activité ou événement communautaire,M0321492,Filia Association 3e age,80.00
2022/11/27,Montreal,1,Rencontrer des électeurs,Activité ou événement communautaire,M0322467,"Communaute hellenique du grand Montréal ",120.00
2022/11/29,Ottawa,30,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réception ou un événement portes ouvertes,M0322469,Loblaws Isabella,123.40
2022/12/02,Montréal,0,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0323273,La Fondation MUMAQ,140.00
2022/12/07,Montréal,1,Rencontrer des électeurs,Activité ou événement communautaire,M0323262,HBOT Montreal,200.00
