﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Pam,Damoff,Oakville North—Burlington,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Pam,Damoff,Oakville North—Burlington,Ontario,Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.
,Pam,Damoff,Oakville North—Burlington,Ontario,Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 a.m.,,44
Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.,43
Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.,42


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of Foreign Affairs (Consular Affairs),2023-09-18 12:00:00 a.m.,
Parliamentary Secretary to the Minister of Public Safety,2022-12-01 12:00:00 a.m.,2023-09-17 11:59:59 p.m.
Parliamentary Secretary to the Minister of Public Safety,2021-12-03 12:00:00 a.m.,2022-11-30 11:59:59 p.m.
Parliamentary Secretary to the Minister of Indigenous Services,2019-12-12 12:00:00 a.m.,2021-08-15 11:59:59 p.m.
Parliamentary Secretary to the Minister of Health,2019-02-26 12:00:00 a.m.,2019-09-11 11:59:59 p.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Member,"Access to Information, Privacy and Ethics",2023-09-25 3:26:30 p.m.,
44,1,Member,Subcommittee on International Human Rights,2023-09-25 4:00:00 a.m.,
44,1,Member,Public Safety and National Security,2021-12-07 3:15:00 p.m.,2023-09-25 3:26:30 p.m.
44,1,Member,Subcommittee on Agenda and Procedure,2021-12-08 5:35:00 p.m.,2023-09-25 12:00:00 a.m.
44,1,Member,Afghanistan,2021-12-08 3:55:00 p.m.,2022-06-08 12:00:00 a.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
