﻿"Members – Detailed Contract Expenditures Report – McLeod, Michael – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,220.35
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,220.35
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,220.35
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,220.35
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,220.35
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,220.35
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,12.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,12.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Meta Platforms Inc.,Advertising,2023/04/18,48.00
Meta Platforms Inc.,Advertising,2023/05/18,20.00
Quality Furniture,Office Decor,2023/05/25,110.00
Williams Electronics,"Video Communication, Broadcasting Equipment and Televisions",2023/05/25,919.99
Cabin Radio,Advertising,2023/05/31,500.00
NORTHERN NEWS SERVICES,Advertising,2023/06/01,365.00
Northern Archives and Shredding,Shredding,2023/06/14,68.00
Meta Platforms Inc.,Advertising,2023/06/18,25.00
NORTHERN NEWS SERVICES,Advertising,2023/06/19,780.00
UP HERE PUBLISHING LTD.,Advertising,2023/06/19,750.00
Cabin Radio,Advertising,2023/06/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,213.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,27.41
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
Tidy & Cleaning Services,Janitorial Services and Maintenance,2023/07/14,325.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Det'on Cho Capital LP,Office Rental Related Fees,2023/08/01,912.62
Det'on Cho Capital LP,Office Rental,2023/08/01,1431.33
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
Staples #317 Yellowknife,Appliances,2023/08/10,175.99
Kwanlan Dun Cultural Centre,Public Meeting Room Rentals,2023/08/14,65.26
UP HERE PUBLISHING LTD.,Advertising,2023/08/16,600.00
Postes Canada,Courier Services,2023/08/23,15.23
Postes Canada,Courier Services,2023/08/23,41.19
Postes Canada,Courier Services,2023/08/23,15.17
Cabin Radio,Advertising,2023/08/31,500.00
Det'on Cho Capital LP,Office Rental,2023/09/01,1431.33
Det'on Cho Capital LP,Office Rental Related Fees,2023/09/01,912.62
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Det'on Cho Capital LP,Office Rental,2023/10/01,1431.33
Det'on Cho Capital LP,Office Rental Related Fees,2023/10/01,912.62
