﻿"Members – Detailed Contract Expenditures Report – Vis, Brad – Q1 2024"
Supplier,Description,Date,Total
Mission Punj-aab Culture Club,Advertising,2023/03/30,500.00
Black Press Group Ltd.,Advertising,2023/03/31,4459.25
Friesen Ventures Ltd,Office Rental Related Fees,2023/04/01,683.56
Friesen Ventures Ltd,Office Rental,2023/04/01,2352.00
MAXIMIZER SERVICES INC,Computer Software and Licenses,2023/04/01,2340.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,287.79
Telus,Protection and Alarm Monitoring (Member's Office Budget),2023/04/02,40.27
Canada Post,"Postage, Parcel Post and Courier Services",2023/04/06,26.90
BC HYDRO,Public Utilities,2023/04/11,320.40
Fraser Valley Current,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/12,99.00
Ridgepoint Homes Ltd.,Repair of Telecommunication Equipment,2023/04/12,1442.96
Canada Post,"Postage, Parcel Post and Courier Services",2023/04/14,20.62
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/04/17,15.49
House of Commons,"Office Supplies, Stationery and Accessories",2023/04/19,31.07
Shaw Cablesystems G.P.,Constituency Office Internet,2023/04/19,90.95
The Times of Canada,Advertising,2023/04/19,65.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/04/21,15.22
"Twitter Inc. ","Printed Matter, Books, Newspapers and Subscriptions",2023/04/21,105.00
Real Canadian Superstore,"Office Supplies, Stationery and Accessories",2023/04/24,26.61
Lillooet & District Recreation Centre,Public Meeting Room Rentals,2023/04/26,63.00
Lillooet Publishing Ltd,Advertising,2023/04/26,147.04
PATRIKA MEDIA LTD.,Advertising,2023/04/27,422.50
Black Press Group Ltd.,Advertising,2023/04/30,1342.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,27.61
Grand & Toy,Office Furniture and Fixtures,2023/04/30,321.57
Grand & Toy,Cleaning Products,2023/04/30,28.90
Positively Green Clean,Janitorial Services and Maintenance,2023/04/30,152.00
Friesen Ventures Ltd,Office Rental,2023/05/01,2352.00
Friesen Ventures Ltd,Office Rental Related Fees,2023/05/01,683.56
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,287.54
Telus,Protection and Alarm Monitoring (Member's Office Budget),2023/05/02,40.27
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/03,93.50
HYPERTEC SYSTEMS INC.,Recycling Materials and Supplies,2023/05/03,0.35
Treasury Board of Canada Secretariat,"Temporary, Administrative Services",2023/05/03,5.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/05,14.84
Staples Canada,"Office Supplies, Stationery and Accessories",2023/05/10,11.44
"BC Ukrainian Cultural Festival ",Advertising,2023/05/12,100.00
"Canada Post ","Postage, Parcel Post and Courier Services",2023/05/12,14.19
"Meta Platforms Inc. ",Advertising,2023/05/18,93.28
Shaw Cablesystems G.P.,Constituency Office Internet,2023/05/19,90.95
Treasury Board of Canada Secretariat,"Temporary, Administrative Services",2023/05/19,5.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/29,24.20
Black Press Group Ltd.,Advertising,2023/05/31,135.00
Grand & Toy,Bulk Paper Purchases,2023/05/31,83.35
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,1.64
Lillooet Publishing Ltd,Advertising,2023/05/31,183.80
Positively Green Clean,Janitorial Services and Maintenance,2023/05/31,152.00
BC Chamber of Commerce,Other Training and Conferences,2023/06/01,250.00
"Canada Post ","Postage, Parcel Post and Courier Services",2023/06/01,46.50
Friesen Ventures Ltd,Office Rental Related Fees,2023/06/01,683.56
Friesen Ventures Ltd,Office Rental,2023/06/01,2352.00
"Pierce, Jeffrey",Communications Officer,2023/06/01,2000.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/02,22.30
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/02,25.46
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/06/02,13.28
Telus,Protection and Alarm Monitoring (Member's Office Budget),2023/06/02,40.27
Pacific Mennonite Children's Choir,Advertising,2023/06/03,350.00
BC Hydro,Public Utilities,2023/06/08,150.32
Bridge River Valley Community Association,Advertising,2023/06/12,100.00
"Canada Post ","Postage, Parcel Post and Courier Services",2023/06/12,41.82
Minuteman Press Abbotsford,Signage,2023/06/12,273.61
Amazon,Gifts given as a matter of protocol,2023/06/14,186.44
Postes Canada,Courier Services,2023/06/14,68.92
Postes Canada,Courier Services,2023/06/14,10.82
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/16,14.19
Friesen Ventures Ltd,Office Rental,2023/07/01,2352.00
Friesen Ventures Ltd,Office Rental Related Fees,2023/07/01,683.56
