﻿"Members – Detailed Contract Expenditures Report – Brock, Larry – Q1 2024"
Supplier,Description,Date,Total
TURTLE ISLAND NEWS,Advertising,2022/07/18,204.40
Carleton University,Professional Development and Training for Members' Employees,2022/11/24,1087.33
TURTLE ISLAND NEWS,Advertising,2022/12/02,207.00
TURTLE ISLAND NEWS,Advertising,2022/12/19,204.40
TURTLE ISLAND NEWS,Advertising,2023/03/02,215.00
1498561 ONTARIO INC.,Office Rental,2023/04/01,2750.00
B Scene,Advertising,2023/04/01,100.00
"BABINETZ, DONNA",Janitorial Services and Maintenance,2023/04/01,218.82
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,156.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,30.00
Staples,"Office Supplies, Stationery and Accessories",2023/04/05,109.39
Purolator,"Postage, Parcel Post and Courier Services",2023/04/07,14.29
Meta,Advertising,2023/04/12,78.69
Purolator,"Postage, Parcel Post and Courier Services",2023/04/14,42.65
Shutterfly,Photography and Video Services,2023/04/19,35.60
Code Red,"Safety Supplies (fire extinguishers, first aid kits)",2023/04/20,87.35
Purolator,"Postage, Parcel Post and Courier Services",2023/04/21,14.50
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/23,7.25
Rogers,Constituency Office Internet,2023/04/24,89.99
Rogers,Constituency Office Cable,2023/04/24,19.99
Shredding Barriers Brantford Document Destruction,Shredding,2023/04/26,60.00
Purlolator,"Postage, Parcel Post and Courier Services",2023/04/28,14.50
Staples,"Office Supplies, Stationery and Accessories",2023/04/29,10.47
Amazon,Office Decor,2023/04/30,50.48
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/30,-58.81
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,37.69
Grand & Toy,Bulk Paper Purchases,2023/04/30,23.96
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,159.45
Grand & Toy,Other Consumable Supplies From Stores,2023/04/30,20.65
Homesense,Office Decor,2023/04/30,79.99
Walmart,"Framing, Outside Supplier",2023/04/30,31.94
1498561 ONTARIO INC.,Office Rental,2023/05/01,2750.00
"BABINETZ, DONNA",Janitorial Services and Maintenance,2023/05/01,218.82
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/01,12.75
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/05/01,109.71
No Frills,"Office Supplies, Stationery and Accessories",2023/05/01,20.79
Amazon,"Office Supplies, Stationery and Accessories",2023/05/03,47.98
Amazon,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/05,32.36
Meta,Advertising,2023/05/05,100.00
Purolator,"Postage, Parcel Post and Courier Services",2023/05/05,7.25
Dollarama,Office Decor,2023/05/12,3.00
Meta,Advertising,2023/05/12,33.59
Purolator,"Postage, Parcel Post and Courier Services",2023/05/12,7.20
Amazon,"Office Supplies, Stationery and Accessories",2023/05/15,43.99
Shutterfly,Photography and Video Services,2023/05/15,11.59
CHAMBER OF COMMERCE BRANTFORD BRANT,Advertising,2023/05/16,675.00
TURTLE ISLAND NEWS,Advertising,2023/05/16,204.40
Culligan Water,Spring Water,2023/05/17,37.00
GARLOW MEDIA,Advertising,2023/05/17,145.00
Purolator,"Postage, Parcel Post and Courier Services",2023/05/19,14.40
Rogers,Constituency Office Cable,2023/05/24,19.99
Rogers,Constituency Office Internet,2023/05/24,89.99
Dollarama,Office Decor,2023/05/25,8.50
Lowe's,Office Decor,2023/05/28,85.99
Lowe's,Office Decor,2023/05/28,85.99
Lowe's,Office Decor,2023/05/28,89.99
Lowe's,Office Decor,2023/05/28,89.99
Amazon,"Office Supplies, Stationery and Accessories",2023/05/31,27.98
Canada Post – Postes Canada,Courier Services,2023/05/31,16.44
1498561 ONTARIO INC.,Office Rental,2023/06/01,2750.00
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/06/01,36.99
Amazon,"Office Supplies, Stationery and Accessories",2023/06/01,68.30
"BABINETZ, DONNA",Janitorial Services and Maintenance,2023/06/01,218.82
Meta,Advertising,2023/06/05,100.00
Meta,Advertising,2023/06/08,100.00
Apple Rideau Centre,"Office Supplies, Stationery and Accessories",2023/06/09,71.00
Parliamentary Boutique,Gifts given as a matter of protocol,2023/06/09,102.26
I-Studio Design Inc.,Signage,2023/06/12,1425.00
1498561 ONTARIO INC.,Office Rental,2023/07/01,2750.00
