﻿"Members – Detailed Hospitality Expenditures Report – Rota, Anthony – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Ottawa,0,To meet visitors of Member’s office,Hosting a meeting,M0362514,CANADIAN TIRE,47.98
2023/09/14,New Liskeard,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0359548,Tap That Bar and Kitchen,51.46
2023/09/14,New Liskeard,2,To meet constituents,Hosting a meeting,M0359531,"ALI'S GRILL AND BAR ",47.95
2023/09/21,Ottawa,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0354496,Food services,171.33
2023/10/17,North Bay,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0354496,OPERA BAKERY CAFE,41.75
2023/10/20,North Bay,1,To meet constituents,"Gala, reception or ceremony",M0354496,North Bay and Area Community Foundation,296.00
2023/10/23,North Bay,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0359548,The Cedartree Restaurant,18.68
2023/11/01,New Liskeard,2,To meet constituents,Hosting a meeting,M0359531,ALI'S GRILL AND BAR,63.15
2023/11/03,North Bay,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0359531,"MY THAI PALACE RESTAURANT ",39.65
2023/11/11,North Bay,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0359531,"BURGER WORLD ",84.96
2023/11/12,Astorville,1,To meet constituents,Community activity or event,M0359531,EAST FERRIS HORTICULTURAL CLUB,50.00
2023/11/28,Ottawa,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0362514,THE KEG,222.63
2023/12/12,Ottawa,8,To plan Member's priorities and activities,Hosting a staff event,M0362514,"PARLIAMENTARY RESTAURANT ",476.55
