﻿"Members – Detailed Travel Expenditures Report – MacKinnon, Steven – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0271687,2023/04/01,2023/04/30,,,,,,,58.3000,0.0000,0.0000,0.0000,0,0,58.30
T0271687,2023/04/01,2023/04/30,"Gervais, Julie",Employee,To attend a constituency or community event,2023/04/02,Gatineau,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,,,,,,,108.4000,0.0000,0.0000,0.0000,0.0000,0,108.40
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To travel to/from constituency and Ottawa,2023/04/03,Ottawa,Gatineau,,,,,,,
T0271687,2023/04/01,2023/04/30,"Gervais, Julie",Employee,Attending event with Member,2023/04/17,Gatineau,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To travel to/from constituency and Ottawa,2023/04/07,Gatineau,Ottawa,,,,,,,
T0271687,2023/04/01,2023/04/30,"Gervais, Julie",Employee,Attending event with Member,2023/04/20,Gatineau,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/04/12,Ottawa,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/04/12,Gatineau,Ottawa,,,,,,,
T0271687,2023/04/01,2023/04/30,"Gervais, Julie",Employee,Attending event with Member,2023/04/20,Gatineau,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/04/12,Gatineau,Gatineau,,,,,,,
T0271687,2023/04/01,2023/04/30,"Gervais, Julie",Employee,To attend a constituency or community event,2023/04/22,Gatineau,Gatineau,,,,,,,
T0271687,2023/04/01,2023/04/30,"Gervais, Julie",Employee,To attend a constituency or community event,2023/04/22,Gatineau,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/04/12,Gatineau,Gatineau,,,,,,,
T0271687,2023/04/01,2023/04/30,"Gervais, Julie",Employee,Attending event with Member,2023/04/26,Gatineau,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/04/12,Gatineau,Ottawa,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/04/14,Ottawa,Gatineau,,,,,,,
T0271687,2023/04/01,2023/04/30,"Gervais, Julie",Employee,Attending event with Member,2023/04/26,Gatineau,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/04/14,Gatineau,Ottawa,,,,,,,
T0271687,2023/04/01,2023/04/30,"Gervais, Julie",Employee,To conduct constituency office business,2023/04/27,Gatineau,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To attend a regional or provincial caucus meeting,2023/04/14,Ottawa,Ottawa,,,,,,,
T0271687,2023/04/01,2023/04/30,"Gervais, Julie",Employee,To conduct constituency office business,2023/04/27,Gatineau,Gatineau,,,,,,,
T0271687,2023/04/01,2023/04/30,"Gervais, Julie",Employee,To conduct constituency office business,2023/04/27,Gatineau,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To attend a regional or provincial caucus meeting,2023/04/14,Ottawa,Ottawa,,,,,,,
T0271687,2023/04/01,2023/04/30,"Gervais, Julie",Employee,To attend a constituency or community event,2023/04/02,Gatineau,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To travel to/from constituency and Ottawa,2023/04/03,Gatineau,Ottawa,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/04/14,Gatineau,Gatineau,,,,,,,
T0271687,2023/04/01,2023/04/30,"Gervais, Julie",Employee,To conduct constituency office business,2023/04/27,Gatineau,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/04/14,Gatineau,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/04/14,Gatineau,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/04/14,Gatineau,Gatineau,,,,,,,
T0271687,2023/04/01,2023/04/30,"Gervais, Julie",Employee,To attend a constituency or community event,2023/04/04,Gatineau,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To travel to/from constituency and Ottawa,2023/04/04,Ottawa,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To travel to/from constituency and Ottawa,2023/04/04,Gatineau,Ottawa,,,,,,,
T0271687,2023/04/01,2023/04/30,"Gervais, Julie",Employee,To attend a constituency or community event,2023/04/04,Gatineau,Gatineau,,,,,,,
T0271687,2023/04/01,2023/04/30,"Gervais, Julie",Employee,Attending event with Member,2023/04/13,Gatineau,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To travel to/from constituency and Ottawa,2023/04/05,Ottawa,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To travel to/from constituency and Ottawa,2023/04/05,Gatineau,Ottawa,,,,,,,
T0271687,2023/04/01,2023/04/30,"Gervais, Julie",Employee,Attending event with Member,2023/04/13,Gatineau,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To travel to/from constituency and Ottawa,2023/04/06,Ottawa,Gatineau,,,,,,,
T0271687,2023/04/01,2023/04/30,"Gervais, Julie",Employee,Attending event with Member,2023/04/13,Gatineau,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To travel to/from constituency and Ottawa,2023/04/06,Gatineau,Ottawa,,,,,,,
T0271687,2023/04/01,2023/04/30,"Gervais, Julie",Employee,Attending event with Member,2023/04/13,Gatineau,Gatineau,,,,,,,
T0271687,2023/04/01,2023/04/30,"Gervais, Julie",Employee,Attending event with Member,2023/04/17,Gatineau,Gatineau,,,,,,,
T0271684,2023/04/01,2023/04/30,"Sabourin, Isabelle",Employee,To travel to/from constituency and Ottawa,2023/04/07,Ottawa,Gatineau,,,,,,,
T0271690,2023/05/01,2023/05/31,,,,,,,73.0800,0.0000,0.0000,0.0000,0,0,73.08
T0271690,2023/05/01,2023/05/31,"Gervais, Julie",Employee,Attending event with Member,2023/05/11,Gatineau,Gatineau,,,,,,,
T0271691,2023/05/01,2023/05/31,,,,,,,82.2700,0.0000,0.0000,0.0000,0,0,82.27
T0271691,2023/05/01,2023/05/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/05/04,Ottawa,Gatineau,,,,,,,
T0273024,2023/05/01,2023/05/31,,,,,,,17.6600,0.0000,0.0000,0.0000,0,0,17.66
T0273024,2023/05/01,2023/05/31,"Hanna, Jason",Employee,To attend a constituency or community event,2023/05/10,Gatineau,Gatineau,,,,,,,
T0271690,2023/05/01,2023/05/31,"Gervais, Julie",Employee,To attend a constituency or community event,2023/05/19,Gatineau,Gatineau,,,,,,,
T0271691,2023/05/01,2023/05/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/05/11,Gatineau,Ottawa,,,,,,,
T0271691,2023/05/01,2023/05/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/05/23,Ottawa,Gatineau,,,,,,,
T0271690,2023/05/01,2023/05/31,"Gervais, Julie",Employee,To attend a constituency or community event,2023/05/23,Gatineau,Gatineau,,,,,,,
T0271691,2023/05/01,2023/05/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/05/23,Gatineau,Ottawa,,,,,,,
T0271690,2023/05/01,2023/05/31,"Gervais, Julie",Employee,To attend a constituency or community event,2023/05/23,Gatineau,Gatineau,,,,,,,
T0271691,2023/05/01,2023/05/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/05/26,Ottawa,Gatineau,,,,,,,
T0271690,2023/05/01,2023/05/31,"Gervais, Julie",Employee,To attend a constituency or community event,2023/05/23,Gatineau,Gatineau,,,,,,,
T0271690,2023/05/01,2023/05/31,"Gervais, Julie",Employee,To attend a constituency or community event,2023/05/23,Gatineau,Gatineau,,,,,,,
T0271691,2023/05/01,2023/05/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/05/26,Gatineau,Ottawa,,,,,,,
T0271690,2023/05/01,2023/05/31,"Gervais, Julie",Employee,Attending event with Member,2023/05/26,Gatineau,Gatineau,,,,,,,
T0271691,2023/05/01,2023/05/31,"Sabourin, Isabelle",Employee,To attend meetings about constituency issues,2023/05/31,Ottawa,Gatineau,,,,,,,
T0271691,2023/05/01,2023/05/31,"Sabourin, Isabelle",Employee,To attend meetings about constituency issues,2023/05/31,Gatineau,Ottawa,,,,,,,
T0271690,2023/05/01,2023/05/31,"Gervais, Julie",Employee,Attending event with Member,2023/05/26,Gatineau,Gatineau,,,,,,,
T0271690,2023/05/01,2023/05/31,"Gervais, Julie",Employee,Attending event with Member,2023/05/30,Gatineau,Gatineau,,,,,,,
T0271690,2023/05/01,2023/05/31,"Gervais, Julie",Employee,Attending event with Member,2023/05/30,Gatineau,Gatineau,,,,,,,
T0271690,2023/05/01,2023/05/31,"Gervais, Julie",Employee,To travel to/from constituency and Ottawa,2023/05/30,Gatineau,Ottawa,,,,,,,
T0271691,2023/05/01,2023/05/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/05/04,Gatineau,Ottawa,,,,,,,
T0271690,2023/05/01,2023/05/31,"Gervais, Julie",Employee,Attending event with Member,2023/05/11,Gatineau,Gatineau,,,,,,,
T0273024,2023/05/01,2023/05/31,"Hanna, Jason",Employee,To attend a constituency or community event,2023/05/10,Gatineau,Gatineau,,,,,,,
T0271690,2023/05/01,2023/05/31,"Gervais, Julie",Employee,To travel to/from constituency and Ottawa,2023/05/30,Ottawa,Gatineau,,,,,,,
T0273024,2023/05/01,2023/05/31,"Hanna, Jason",Employee,To attend a constituency or community event,2023/05/11,Gatineau,Gatineau,,,,,,,
T0271691,2023/05/01,2023/05/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/05/04,Ottawa,Gatineau,,,,,,,
T0271690,2023/05/01,2023/05/31,"Gervais, Julie",Employee,Attending event with Member,2023/05/12,Gatineau,Gatineau,,,,,,,
T0271691,2023/05/01,2023/05/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/05/04,Gatineau,Ottawa,,,,,,,
T0271690,2023/05/01,2023/05/31,"Gervais, Julie",Employee,Attending event with Member,2023/05/12,Gatineau,Gatineau,,,,,,,
T0273024,2023/05/01,2023/05/31,"Hanna, Jason",Employee,To attend a constituency or community event,2023/05/11,Gatineau,Gatineau,,,,,,,
T0271690,2023/05/01,2023/05/31,"Gervais, Julie",Employee,Attending event with Member,2023/05/17,Gatineau,Gatineau,,,,,,,
T0271691,2023/05/01,2023/05/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/05/11,Ottawa,Gatineau,,,,,,,
T0273024,2023/05/01,2023/05/31,"Hanna, Jason",Employee,To attend a constituency or community event,2023/05/12,Gatineau,Gatineau,,,,,,,
T0271690,2023/05/01,2023/05/31,"Gervais, Julie",Employee,Attending event with Member,2023/05/17,Gatineau,Gatineau,,,,,,,
T0271691,2023/05/01,2023/05/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/05/11,Gatineau,Ottawa,,,,,,,
T0273024,2023/05/01,2023/05/31,"Hanna, Jason",Employee,To attend a constituency or community event,2023/05/12,Gatineau,Gatineau,,,,,,,
T0271690,2023/05/01,2023/05/31,"Gervais, Julie",Employee,Attending event with Member,2023/05/17,Gatineau,Gatineau,,,,,,,
T0273024,2023/05/01,2023/05/31,"Hanna, Jason",Employee,To attend a constituency or community event,2023/05/24,Gatineau,Gatineau,,,,,,,
T0271691,2023/05/01,2023/05/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/05/11,Ottawa,Gatineau,,,,,,,
T0271690,2023/05/01,2023/05/31,"Gervais, Julie",Employee,Attending event with Member,2023/05/17,Gatineau,Gatineau,,,,,,,
T0271691,2023/05/01,2023/05/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/05/11,Gatineau,Ottawa,,,,,,,
T0273024,2023/05/01,2023/05/31,"Hanna, Jason",Employee,To attend a constituency or community event,2023/05/24,Gatineau,Gatineau,,,,,,,
T0271691,2023/05/01,2023/05/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/05/11,Ottawa,Gatineau,,,,,,,
T0271690,2023/05/01,2023/05/31,"Gervais, Julie",Employee,To attend a constituency or community event,2023/05/19,Gatineau,Gatineau,,,,,,,
T0271694,2023/06/01,2023/06/30,,,,,,,53.5500,0.0000,0.0000,0.0000,0,0,53.55
T0271694,2023/06/01,2023/06/30,"Gervais, Julie",Employee,Attending event with Member,2023/06/01,Gatineau,Gatineau,,,,,,,
T0271693,2023/06/01,2023/06/30,,,,,,,95.5700,0.0000,0.0000,0.0000,0.0000,0,95.57
T0271693,2023/06/01,2023/06/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/06/01,Ottawa,Gatineau,,,,,,,
T0271693,2023/06/01,2023/06/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/06/15,Gatineau,Gatineau,,,,,,,
T0271693,2023/06/01,2023/06/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/06/16,Ottawa,Gatineau,,,,,,,
T0271693,2023/06/01,2023/06/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/06/16,Gatineau,Ottawa,,,,,,,
T0271693,2023/06/01,2023/06/30,"Sabourin, Isabelle",Employee,Attending event with Member,2023/06/23,Ottawa,Ottawa,,,,,,,
T0271693,2023/06/01,2023/06/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/06/01,Gatineau,Ottawa,,,,,,,
T0271694,2023/06/01,2023/06/30,"Gervais, Julie",Employee,Attending event with Member,2023/06/01,Gatineau,Gatineau,,,,,,,
T0271694,2023/06/01,2023/06/30,"Gervais, Julie",Employee,Attending event with Member,2023/06/01,Gatineau,Gatineau,,,,,,,
T0271693,2023/06/01,2023/06/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/06/09,Ottawa,Gatineau,,,,,,,
T0271693,2023/06/01,2023/06/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/06/09,Gatineau,Ottawa,,,,,,,
T0271694,2023/06/01,2023/06/30,"Gervais, Julie",Employee,Attending event with Member,2023/06/04,Gatineau,Gatineau,,,,,,,
T0271693,2023/06/01,2023/06/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/06/09,Ottawa,Gatineau,,,,,,,
T0271694,2023/06/01,2023/06/30,"Gervais, Julie",Employee,Attending event with Member,2023/06/04,Gatineau,Gatineau,,,,,,,
T0271693,2023/06/01,2023/06/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/06/09,Gatineau,Ottawa,,,,,,,
T0271694,2023/06/01,2023/06/30,"Gervais, Julie",Employee,Attending event with Member,2023/06/14,Gatineau,Gatineau,,,,,,,
T0271694,2023/06/01,2023/06/30,"Gervais, Julie",Employee,Attending event with Member,2023/06/14,Gatineau,Gatineau,,,,,,,
T0271693,2023/06/01,2023/06/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/06/15,Ottawa,Gatineau,,,,,,,
T0271694,2023/06/01,2023/06/30,"Gervais, Julie",Employee,Attending event with Member,2023/06/16,Gatineau,Gatineau,,,,,,,
T0271693,2023/06/01,2023/06/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/06/15,Gatineau,Ottawa,,,,,,,
T0271693,2023/06/01,2023/06/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/06/15,Gatineau,Gatineau,,,,,,,
T0271696,2023/08/01,2023/08/31,,,,,,,65.2300,0.0000,0.0000,0.0000,0,0,65.23
T0271696,2023/08/01,2023/08/31,"Gervais, Julie",Employee,To attend a regional or provincial caucus meeting,2023/08/01,Gatineau,Gatineau,,,,,,,
T0271696,2023/08/01,2023/08/31,"Gervais, Julie",Employee,Attending event with Member,2023/08/09,Gatineau,Gatineau,,,,,,,
T0271696,2023/08/01,2023/08/31,"Gervais, Julie",Employee,Attending event with Member,2023/08/17,Gatineau,Gatineau,,,,,,,
T0271696,2023/08/01,2023/08/31,"Gervais, Julie",Employee,Attending event with Member,2023/08/17,Gatineau,Gatineau,,,,,,,
T0271696,2023/08/01,2023/08/31,"Gervais, Julie",Employee,Attending event with Member,2023/08/18,Gatineau,Gatineau,,,,,,,
T0271696,2023/08/01,2023/08/31,"Gervais, Julie",Employee,Attending event with Member,2023/08/18,Gatineau,Gatineau,,,,,,,
T0271696,2023/08/01,2023/08/31,"Gervais, Julie",Employee,Attending event with Member,2023/08/24,Gatineau,Gatineau,,,,,,,
T0271696,2023/08/01,2023/08/31,"Gervais, Julie",Employee,Attending event with Member,2023/08/24,Gatineau,Gatineau,,,,,,,
T0271696,2023/08/01,2023/08/31,"Gervais, Julie",Employee,To conduct constituency office business,2023/08/24,Gatineau,Gatineau,,,,,,,
T0271696,2023/08/01,2023/08/31,"Gervais, Julie",Employee,To conduct constituency office business,2023/08/24,Gatineau,Gatineau,,,,,,,
T0271696,2023/08/01,2023/08/31,"Gervais, Julie",Employee,To attend a regional or provincial caucus meeting,2023/08/01,Gatineau,Gatineau,,,,,,,
T0271696,2023/08/01,2023/08/31,"Gervais, Julie",Employee,Attending event with Member,2023/08/01,Gatineau,Gatineau,,,,,,,
T0271696,2023/08/01,2023/08/31,"Gervais, Julie",Employee,Attending event with Member,2023/08/01,Gatineau,Gatineau,,,,,,,
T0271696,2023/08/01,2023/08/31,"Gervais, Julie",Employee,Attending event with Member,2023/08/02,Gatineau,Gatineau,,,,,,,
T0271696,2023/08/01,2023/08/31,"Gervais, Julie",Employee,Attending event with Member,2023/08/02,Gatineau,Gatineau,,,,,,,
T0271696,2023/08/01,2023/08/31,"Gervais, Julie",Employee,Attending event with Member,2023/08/08,Gatineau,Gatineau,,,,,,,
T0271696,2023/08/01,2023/08/31,"Gervais, Julie",Employee,Attending event with Member,2023/08/08,Gatineau,Gatineau,,,,,,,
T0271696,2023/08/01,2023/08/31,"Gervais, Julie",Employee,Attending event with Member,2023/08/09,Gatineau,Gatineau,,,,,,,
T0271697,2023/09/01,2023/09/30,,,,,,,59.3000,0.0000,0.0000,0.0000,0,0,59.30
T0271697,2023/09/01,2023/09/30,"Gervais, Julie",Employee,To represent the Member at an event,2023/09/06,Gatineau,Gatineau,,,,,,,
T0271697,2023/09/01,2023/09/30,"Gervais, Julie",Employee,Attending event with Member,2023/09/29,Gatineau,Gatineau,,,,,,,
T0271697,2023/09/01,2023/09/30,"Gervais, Julie",Employee,Attending event with Member,2023/09/29,Gatineau,Gatineau,,,,,,,
T0271697,2023/09/01,2023/09/30,"Gervais, Julie",Employee,Attending event with Member,2023/09/30,Gatineau,Gatineau,,,,,,,
T0271697,2023/09/01,2023/09/30,"Gervais, Julie",Employee,Attending event with Member,2023/09/30,Gatineau,Gatineau,,,,,,,
T0271697,2023/09/01,2023/09/30,"Gervais, Julie",Employee,Attending event with Member,2023/09/30,Gatineau,Gatineau,,,,,,,
T0271697,2023/09/01,2023/09/30,"Gervais, Julie",Employee,To represent the Member at an event,2023/09/06,Gatineau,Gatineau,,,,,,,
T0271697,2023/09/01,2023/09/30,"Gervais, Julie",Employee,Attending event with Member,2023/09/15,Gatineau,Gatineau,,,,,,,
T0271697,2023/09/01,2023/09/30,"Gervais, Julie",Employee,Attending event with Member,2023/09/15,Gatineau,Gatineau,,,,,,,
T0271697,2023/09/01,2023/09/30,"Gervais, Julie",Employee,Attending event with Member,2023/09/21,Gatineau,Gatineau,,,,,,,
T0271697,2023/09/01,2023/09/30,"Gervais, Julie",Employee,Attending event with Member,2023/09/21,Gatineau,Gatineau,,,,,,,
T0271697,2023/09/01,2023/09/30,"Gervais, Julie",Employee,Attending event with Member,2023/09/23,Gatineau,Gatineau,,,,,,,
T0271697,2023/09/01,2023/09/30,"Gervais, Julie",Employee,Attending event with Member,2023/09/23,Gatineau,Gatineau,,,,,,,
T0271697,2023/09/01,2023/09/30,"Gervais, Julie",Employee,Attending event with Member,2023/09/29,Gatineau,Gatineau,,,,,,,
T0271700,2023/10/01,2023/10/31,,,,,,,62.9300,0.0000,0.0000,0.0000,0,0,62.93
T0271700,2023/10/01,2023/10/31,"Gervais, Julie",Employee,Attending event with Member,2023/10/03,Gatineau,Gatineau,,,,,,,
T0271700,2023/10/01,2023/10/31,"Gervais, Julie",Employee,Attending event with Member,2023/10/22,Ottawa,Gatineau,,,,,,,
T0271700,2023/10/01,2023/10/31,"Gervais, Julie",Employee,Attending event with Member,2023/10/25,Gatineau,Gatineau,,,,,,,
T0271700,2023/10/01,2023/10/31,"Gervais, Julie",Employee,Attending event with Member,2023/10/25,Gatineau,Gatineau,,,,,,,
T0271700,2023/10/01,2023/10/31,"Gervais, Julie",Employee,Attending event with Member,2023/10/27,Gatineau,Gatineau,,,,,,,
T0271700,2023/10/01,2023/10/31,"Gervais, Julie",Employee,Attending event with Member,2023/10/27,Gatineau,Gatineau,,,,,,,
T0271700,2023/10/01,2023/10/31,"Gervais, Julie",Employee,Attending event with Member,2023/10/03,Gatineau,Gatineau,,,,,,,
T0271700,2023/10/01,2023/10/31,"Gervais, Julie",Employee,Attending event with Member,2023/10/04,Gatineau,Gatineau,,,,,,,
T0271700,2023/10/01,2023/10/31,"Gervais, Julie",Employee,Attending event with Member,2023/10/04,Gatineau,Gatineau,,,,,,,
T0271700,2023/10/01,2023/10/31,"Gervais, Julie",Employee,Attending event with Member,2023/10/19,Gatineau,Gatineau,,,,,,,
T0271700,2023/10/01,2023/10/31,"Gervais, Julie",Employee,Attending event with Member,2023/10/19,Gatineau,Gatineau,,,,,,,
T0271700,2023/10/01,2023/10/31,"Gervais, Julie",Employee,Attending event with Member,2023/10/21,Gatineau,Gatineau,,,,,,,
T0271700,2023/10/01,2023/10/31,"Gervais, Julie",Employee,Attending event with Member,2023/10/21,Gatineau,Gatineau,,,,,,,
T0271700,2023/10/01,2023/10/31,"Gervais, Julie",Employee,Attending event with Member,2023/10/22,Gatineau,Ottawa,,,,,,,
T0272358,2023/10/23,2023/10/23,,,,,,,8.0700,0.0000,0.0000,0.0000,0,0,8.07
T0272358,2023/10/23,2023/10/23,"MacKinnon, Hon. Steven",Member,Attending event with Member,2023/10/23,Ottawa,Gatineau,,,,,,,
T0272358,2023/10/23,2023/10/23,"MacKinnon, Hon. Steven",Member,Attending event with Member,2023/10/23,Gatineau,Ottawa,,,,,,,
T0272311,2023/11/01,2023/11/30,,,,,,,34.0600,0.0000,0.0000,0.0000,0,0,34.06
T0272311,2023/11/01,2023/11/30,"Gervais, Julie",Employee,To represent the Member at an event,2023/11/14,Gatineau,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,,,,,,,153.8000,0.0000,0.0000,0.0000,0,0,153.80
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/11/06,Gatineau,Gatineau,,,,,,,
T0271699,2023/11/01,2023/11/30,,,,,,,85.0700,0.0000,0.0000,0.0000,0,0,85.07
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/11/02,Ottawa,Gatineau,,,,,,,
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/11/11,Gatineau,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/11/11,Gatineau,Gatineau,,,,,,,
T0272311,2023/11/01,2023/11/30,"Gervais, Julie",Employee,Attending event with Member,2023/11/18,Gatineau,Gatineau,,,,,,,
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/11/11,Gatineau,Gatineau,,,,,,,
T0272311,2023/11/01,2023/11/30,"Gervais, Julie",Employee,To travel to/from constituency and Ottawa,2023/11/20,Gatineau,Ottawa,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/11/11,Gatineau,Gatineau,,,,,,,
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/11/11,Gatineau,Gatineau,,,,,,,
T0272311,2023/11/01,2023/11/30,"Gervais, Julie",Employee,To travel to/from constituency and Ottawa,2023/11/20,Ottawa,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/11/11,Gatineau,Gatineau,,,,,,,
T0272311,2023/11/01,2023/11/30,"Gervais, Julie",Employee,Attending event with Member,2023/11/23,Gatineau,Gatineau,,,,,,,
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/11/11,Gatineau,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/11/11,Gatineau,Gatineau,,,,,,,
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/11/11,Gatineau,Gatineau,,,,,,,
T0272311,2023/11/01,2023/11/30,"Gervais, Julie",Employee,Attending event with Member,2023/11/23,Gatineau,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/11/11,Gatineau,Gatineau,,,,,,,
T0272311,2023/11/01,2023/11/30,"Gervais, Julie",Employee,To attend a constituency or community event,2023/11/24,Gatineau,Gatineau,,,,,,,
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/11/14,Ottawa,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/11/19,Gatineau,Gatineau,,,,,,,
T0272311,2023/11/01,2023/11/30,"Gervais, Julie",Employee,To attend a constituency or community event,2023/11/24,Gatineau,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/11/19,Gatineau,Gatineau,,,,,,,
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/11/14,Gatineau,Ottawa,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/11/18,Gatineau,Gatineau,,,,,,,
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/11/15,Ottawa,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/11/18,Gatineau,Gatineau,,,,,,,
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/11/15,Gatineau,Ottawa,,,,,,,
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/11/15,Ottawa,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/11/18,Gatineau,Gatineau,,,,,,,
