﻿Travel,First Name,Last Name,Honorific Title,Role,Caucus,Traveller First Name,Traveller Last Name,Traveller Honorific Title,Traveller Type,Purpose of Travel,Travel Start Date,Travel End Date,Itinerary,Transportation,Accommodations,Meals and Incidentals,Total
2TRA_11242,Greg,Fergus,Hon.,Speaker,-,Amélie,Crosson-Gooderham,,House Officer Employee,To attend a conference or training,2023/11/07,2023/11/07,Ottawa,8.04,0.0,0.0,8.04
2TRA_11237,Greg,Fergus,Hon.,Speaker,-,Gilles,Duguay,,House Officer Employee,To support the House Officer,2023/11/09,2023/11/09,Ottawa - Montréal - Ottawa,0.0,0.0,52.64,52.64
2TRA_11303,Greg,Fergus,Hon.,Speaker,-,Greg,Fergus,Hon.,House Officer,To attend an event,2023/11/09,2023/11/09,Ottawa - Montréal - Ottawa,74.36,0.0,0.0,74.36
2TRA_11178,Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Charles-Eric,Lépine,,House Officer Employee,To support the House Officer,2023/09/11,2023/09/15,Ottawa - London - Ottawa,365.4,408.32,550.89,1324.61
2TRA_11179,Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Patrick,Durocher,,House Officer Employee,To support the House Officer,2023/09/11,2023/09/15,Ottawa - London - Ottawa,423.35,408.32,550.89,1382.56
2TRA_11187,Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Devon,Fraser,,House Officer Employee,To support the House Officer,2023/09/11,2023/09/15,Ottawa - London - Ottawa,365.4,408.32,550.89,1324.61
2TRA_11194,Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Derik,Maltais,,House Officer Employee,To support the House Officer,2023/09/11,2023/09/15,Ottawa - London - Ottawa,387.53,408.32,550.89,1346.74
2TRA_11172,Brenda,Shanahan,,"Caucus Chair, Government",Liberal,Mary,Keenan,,House Officer Employee,To support the House Officer,2023/09/10,2023/09/15,Châteauguay - London - Châteauguay,782.84,1028.3,305.27,2116.41
2TRA_11177,Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Linda,Campbell,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2023/09/12,2023/09/14,Ottawa - London - Ottawa,731.95,411.32,284.2,1427.47
2TRA_10997,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Derin,Akkaya,,House Officer Employee,To support the House Officer,2023/05/22,2023/05/24,Ottawa - Québec - Ottawa,114.74,0.0,0.0,114.74
2TRA_11012,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/05/22,2023/05/24,Ottawa - Québec - Ottawa,57.43,116.07,0.0,173.5
2TRA_10998,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/05/22,2023/05/25,Ottawa - Québec - Toronto - Ottawa,23.16,0.0,0.0,23.16
2TRA_11063,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/06/25,2023/06/29,Ottawa - Goose Bay - Wabush - Goose Bay - Halifax - Ottawa,30.0,0.0,0.0,30.0
2TRA_11268,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Jwane,Izzetpanah,,House Officer Employee,To support the House Officer,2023/07/11,2023/07/15,Ottawa - Castlegar - Vancouver - Ottawa,1450.19,882.08,513.94,2846.21
2TRA_11071,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/07/13,2023/07/15,Vancouver - Toronto,44.62,0.0,0.0,44.62
2TRA_11094,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/07/13,2023/07/20,Ottawa - Toronto - Niagara - Toronto - Ottawa,55.75,0.0,0.0,55.75
2TRA_11072,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/07/16,2023/07/20,Toronto - Niagara - Toronto,311.14,0.0,0.0,311.14
2TRA_11109,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/07/22,2023/07/28,Ottawa - Sudbury - Timmins - Kapuskasing - Sudbury - Ottawa,19.76,130.11,0.0,149.87
2TRA_11120,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Mason,Radies,,House Officer Employee,To support the House Officer,2023/07/22,2023/07/29,Ottawa - Winnipeg - Kenora - Winnipeg - Sudbury - Ottawa,0.0,436.61,0.0,436.61
2TRA_11234,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Jwane,Izzetpanah,,House Officer Employee,To support the House Officer,2023/07/23,2023/07/23,Ottawa - Toronto - Ottawa,476.47,0.0,110.18,586.65
2TRA_11100,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/07/23,2023/07/28,Ottawa - Toronto - Winnipeg - Kenora - Thunder Bay - Timmins - Kapuskasing - Sault Ste Marie - Sudbury - Ottawa,235.71,173.13,0.0,408.84
2TRA_11101,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/08/03,2023/08/05,Ottawa - Toronto - Ottawa,630.09,0.0,0.0,630.09
2TRA_11103,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/08/03,2023/08/06,Ottawa - Toronto - Ottawa,146.04,0.0,0.0,146.04
2TRA_11087,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/08/04,2023/08/05,Ottawa - Toronto - Ottawa,24.33,0.0,0.0,24.33
2TRA_11089,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/08/04,2023/08/05,Ottawa - Toronto - Ottawa,48.0,383.94,0.0,431.94
2TRA_11105,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/08/10,2023/08/13,Ottawa - Toronto - Ottawa,495.34,638.46,0.0,1133.8
2TRA_11104,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/08/10,2023/08/14,Ottawa - Toronto - Ottawa,317.63,0.0,0.0,317.63
2TRA_11096,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/08/12,2023/08/13,Ottawa - Toronto - Ottawa,46.04,0.0,0.0,46.04
2TRA_11097,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/08/12,2023/08/13,Ottawa - Toronto - Ottawa,42.86,212.82,0.0,255.68
2TRA_11099,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/08/14,2023/08/17,Toronto - Charlottetown - Woodstock - Charlottetown - Toronto,660.59,457.56,0.0,1118.15
2TRA_11106,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/08/15,2023/08/17,Ottawa - Toronto - Woodstock - Charlottetown - Toronto - Ottawa,15.0,0.0,0.0,15.0
2TRA_11102,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/08/15,2023/08/17,Ottawa - Toronto - Woodstock - Toronto - Ottawa,64.29,523.11,0.0,587.4
2TRA_11117,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/08/17,2023/08/21,Ottawa - Toronto - London - Ottawa,536.74,291.7,0.0,828.44
2TRA_11121,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/08/18,2023/08/20,Ottawa - Toronto - Nanaimo - Vancouver - Ottawa,1470.2,0.0,0.0,1470.2
2TRA_11116,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/08/19,2023/08/20,Ottawa - Toronto - London - Ottawa,54.02,211.83,0.0,265.85
2TRA_11135,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/08/24,2023/08/29,Ottawa - Toronto - Ottawa,387.7,0.0,0.0,387.7
2TRA_11136,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/08/24,2023/08/29,Ottawa - Toronto - Ottawa,418.08,0.0,0.0,418.08
2TRA_11293,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Carson,Bradley,,House Officer Employee,To support the House Officer,2023/08/26,2023/08/26,Ottawa - Toronto - Ottawa,982.35,0.0,110.18,1092.53
2TRA_11133,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/08/26,2023/08/26,Ottawa - Toronto - Ottawa,21.43,0.0,0.0,21.43
2TRA_11176,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/08/28,2023/08/29,Ottawa - Toronto - Ottawa,31.25,202.13,177.95,411.33
2TRA_11170,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Marion Isabeau,Ringuette,,House Officer Employee,To support the House Officer,2023/08/28,2023/08/29,Ottawa - Toronto - Ottawa,398.12,246.33,125.63,770.08
2TRA_11134,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/08/29,2023/08/29,Ottawa - Toronto - Ottawa,21.43,0.0,0.0,21.43
2TRA_11171,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Marion Isabeau,Ringuette,,House Officer Employee,To support the House Officer,2023/09/05,2023/09/06,Ottawa - Québec - Ottawa,440.88,0.0,173.57,614.45
2TRA_11175,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Angelica,Acosta Gomez,,House Officer Employee,To support the House Officer,2023/09/10,2023/09/14,Vancouver - Comox - Vancouver - Edmonton,2269.9,1067.73,536.92,3874.55
2TRA_11214,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/09/10,2023/09/16,Nanaimo - Whitehorse - Ottawa,2475.92,1285.43,845.15,4606.5
2TRA_11193,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/09/10,2023/09/17,Comox - Vancouver - Comox - Vancouver - Whitehorse - Vancouver - Ottawa,3569.1,1296.38,678.27,5543.75
2TRA_11192,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Ian,Todd,,House Officer Employee,To support the House Officer,2023/09/11,2023/09/13,Vancouver - Nanaimo - Campbell River - Nanaimo - Vancouver,487.01,277.73,253.94,1018.68
2TRA_11174,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luke,Zandberg,,House Officer Employee,To support the House Officer,2023/09/11,2023/09/14,Ottawa - Vancouver - Ottawa,1527.79,817.37,474.62,2819.78
2TRA_11304,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Arjun,Nath,,House Officer Employee,To support the House Officer,2023/09/11,2023/09/16,Ottawa - Nanaimo - Comox - Campbell River - Vancouver - Whitehorse - Vancouver - Ottawa,1169.79,763.11,721.64,2654.54
2TRA_11190,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/09/11,2023/09/16,Nanaimo - Comox - Campbell River - Vancouver - Whitehorse - Vancouver - Ottawa,745.03,1325.14,457.6,2527.77
2TRA_11191,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/09/11,2023/09/16,Nanaimo - Comox - Campbell River - Vancouver - Whitehorse - Vancouver - Ottawa,745.03,1316.3,457.6,2518.93
2TRA_11273,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/09/19,2023/09/19,Ottawa,4.46,0.0,0.0,4.46
2TRA_11274,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/09/29,2023/09/29,Ottawa,6.25,0.0,0.0,6.25
2TRA_11215,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/10/05,2023/10/07,Ottawa - Toronto - Ottawa,867.2,0.0,339.51,1206.71
2TRA_11217,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Mason,Radies,,House Officer Employee,To support the House Officer,2023/10/05,2023/10/08,Ottawa - Toronto - Ottawa,666.83,478.04,398.71,1543.58
2TRA_11285,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Arjun,Nath,,House Officer Employee,To support the House Officer,2023/10/07,2023/10/07,Ottawa - Toronto - Ottawa,758.96,0.0,91.43,850.39
2TRA_11222,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/10/07,2023/10/07,Ottawa - Toronto - Ottawa,734.19,0.0,91.43,825.62
2TRA_11208,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/10/07,2023/10/07,Ottawa - Toronto - Ottawa,712.76,0.0,91.43,804.19
2TRA_11218,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Mason,Radies,,House Officer Employee,To support the House Officer,2023/10/09,2023/10/12,Ottawa - Penticton - Ottawa,1807.53,331.27,487.5,2626.3
2TRA_11219,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/10/09,2023/10/13,Kelowna - Penticton - Ottawa,488.84,461.77,551.25,1501.86
2TRA_11216,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/10/09,2023/10/14,Ottawa - Kelowna - Penticton - Vancouver - Ottawa,3057.78,860.56,731.25,4649.59
2TRA_11282,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Arjun,Nath,,House Officer Employee,To support the House Officer,2023/10/10,2023/10/14,Ottawa - Kelowna - Penticton - Vancouver - Ottawa,1583.62,787.02,562.26,2932.9
2TRA_11223,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/10/10,2023/10/14,Ottawa - Kelowna - Penticton - Vancouver - Ottawa,1431.04,797.06,527.84,2755.94
2TRA_11211,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Angelica,Acosta Gomez,,House Officer Employee,To support the House Officer,2023/10/10,2023/10/14,Ottawa - Vancouver - Ottawa,2075.15,642.06,527.55,3244.76
2TRA_11213,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/10/10,2023/10/14,Ottawa - Vancouver - Ottawa,1670.33,830.81,609.38,3110.52
2TRA_11209,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/10/10,2023/10/14,Ottawa - Kelowna - Penticton - Vancouver - Ottawa,1331.93,797.06,527.84,2656.83
2TRA_11212,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Ian,Todd,,House Officer Employee,To support the House Officer,2023/10/11,2023/10/14,Ottawa - Vancouver - Ottawa,1772.95,0.0,229.9,2002.85
2TRA_11220,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/10/14,2023/10/14,Ottawa,6.6,0.0,0.0,6.6
2TRA_11221,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/10/15,2023/10/15,Ottawa,12.51,0.0,0.0,12.51
2TRA_11205,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/10/18,2023/10/22,Ottawa - Toronto - Ottawa,170.75,0.0,565.85,736.6
2TRA_11256,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/10/18,2023/10/22,Ottawa - Toronto - Ottawa,569.95,0.0,511.88,1081.83
2TRA_11287,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Arjun,Nath,,House Officer Employee,To support the House Officer,2023/10/20,2023/10/21,Ottawa - Toronto - Ottawa,942.34,145.85,182.59,1270.78
2TRA_11224,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/10/20,2023/10/21,Ottawa - Toronto - Ottawa,893.8,145.85,182.59,1222.24
2TRA_11210,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/10/20,2023/10/21,Ottawa - Toronto - Ottawa,850.94,145.85,182.59,1179.38
2TRA_11231,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/10/24,2023/10/27,Ottawa - Halifax - Ottawa,1505.67,473.79,370.09,2349.55
2TRA_11233,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/10/24,2023/10/28,Toronto - Halifax - St. John's - Ottawa,2160.86,636.84,507.91,3305.61
2TRA_11236,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Mason,Radies,,House Officer Employee,To support the House Officer,2023/10/25,2023/10/28,Ottawa - St. John's - Ottawa,2025.47,441.94,398.71,2866.12
2TRA_11230,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/10/25,2023/10/28,Toronto - Halifax - St. John's - Ottawa,1439.26,584.87,258.9,2283.03
2TRA_11229,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/10/25,2023/10/28,Toronto - Halifax - St. John's - Ottawa,1308.43,584.87,258.9,2152.2
2TRA_11292,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Arjun,Nath,,House Officer Employee,To support the House Officer,2023/10/26,2023/10/28,Ottawa - Toronto - Halifax - St. John's - Ottawa,2207.32,325.7,263.53,2796.55
2TRA_11235,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/11/02,2023/11/06,Ottawa - Toronto - Ottawa,0.0,0.0,511.88,511.88
2TRA_11264,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/11/02,2023/11/06,Ottawa - Toronto - Ottawa,43.49,0.0,511.88,555.37
2TRA_11298,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Arjun,Nath,,House Officer Employee,To support the House Officer,2023/11/04,2023/11/05,Ottawa - Toronto - Ottawa,373.14,148.65,182.59,704.38
2TRA_11253,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/11/04,2023/11/05,Ottawa - Toronto - Ottawa,342.17,148.65,182.59,673.41
2TRA_11255,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/11/04,2023/11/05,Ottawa - Toronto - Ottawa,342.17,0.0,182.59,524.76
2TRA_11254,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Alexander,Cattran,,House Officer Employee,To support the House Officer,2023/11/10,2023/11/12,Ottawa - Toronto - Ottawa,525.21,318.7,339.51,1183.42
2TRA_11269,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/11/10,2023/11/17,Ottawa - Vancouver - Victoria - Windsor - London - Kitchener - Ottawa,1860.56,0.0,805.0,2665.56
2TRA_11270,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/11/10,2023/11/17,Ottawa - Toronto - Windsor - London - Ottawa,425.47,0.0,716.21,1141.68
2TRA_11296,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/11/11,2023/11/16,Ottawa - Vancouver - Toronto - London - Ottawa,1113.69,0.0,658.02,1771.71
2TRA_11260,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/11/11,2023/11/17,Ottawa - Toronto - Vancouver - Victoria - Toronto - Windsor - London - Kitchener - Ottawa,2862.5,1185.49,696.44,4744.43
2TRA_11261,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/11/11,2023/11/17,Ottawa - Toronto - Vancouver - Victoria - Toronto - Windsor - London - Kitchener - Ottawa,2862.5,0.0,696.44,3558.94
2TRA_11266,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Ian,Todd,,House Officer Employee,To support the House Officer,2023/11/11,2023/11/17,Ottawa - Vancouver - Ottawa,1194.86,0.0,405.96,1600.82
2TRA_11262,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Angelica,Acosta Gomez,,House Officer Employee,To support the House Officer,2023/11/11,2023/11/17,Ottawa - Victoria - Kitchener - Ottawa,1235.51,933.88,818.31,2987.7
2TRA_11294,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Arjun,Nath,,House Officer Employee,To support the House Officer,2023/11/11,2023/11/17,Ottawa - Toronto - Vancouver - Victoria - Toronto - Windsor - London - Kitchener - Ottawa,3121.38,1174.77,711.88,5008.03
2TRA_11263,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Mason,Radies,,House Officer Employee,To support the House Officer,2023/11/11,2023/11/17,Ottawa - Victoria - Toronto - Kitchener - Ottawa,1042.61,490.04,818.31,2350.96
2TRA_11265,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Blake,Prince,,House Officer Employee,To support the House Officer,2023/11/12,2023/11/18,Ottawa - Vancouver - Victoria - Toronto - Windsor - London - Kitchener - Ottawa,23.21,1190.24,652.68,1866.13
2TRA_11267,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,John,Sinclair,,House Officer Employee,To support the House Officer,2023/11/15,2023/11/17,Ottawa - London - Kitchener - Ottawa,630.3,494.75,339.51,1464.56
2TRA_11281,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/11/29,2023/12/03,Ottawa - Toronto - Ottawa,156.07,0.0,339.51,495.58
2TRA_11305,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Blake,Prince,,House Officer Employee,To support the House Officer,2023/11/30,2023/12/01,Ottawa - Toronto - Ottawa,882.94,252.17,182.59,1317.7
2TRA_11299,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Arjun,Nath,,House Officer Employee,To support the House Officer,2023/11/30,2023/12/01,Ottawa - Toronto - Ottawa,951.89,162.56,182.59,1297.04
2TRA_11288,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/11/30,2023/12/01,Ottawa - Toronto - Ottawa,850.94,0.0,128.62,979.56
2TRA_11286,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/11/30,2023/12/01,Ottawa - Toronto - Ottawa,839.23,0.0,128.62,967.85
2TRA_11306,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Angelica,Acosta Gomez,,House Officer Employee,To support the House Officer,2023/12/05,2023/12/08,Ottawa - Montréal - Ottawa,433.71,533.33,441.53,1408.57
2TRA_11295,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/12/05,2023/12/08,Ottawa - Montréal - Ottawa,0.0,0.0,441.53,441.53
2TRA_11290,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/12/07,2023/12/08,Ottawa - Montréal - Ottawa,0.0,0.0,150.63,150.63
2TRA_11300,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Arjun,Nath,,House Officer Employee,To support the House Officer,2023/12/07,2023/12/08,Ottawa - Montréal - Ottawa,0.0,0.0,199.56,199.56
2TRA_11289,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/12/07,2023/12/08,Ottawa - Montréal - Ottawa,0.0,206.24,125.71,331.95
2TRA_11301,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Arjun,Nath,,House Officer Employee,To support the House Officer,2023/12/10,2023/12/10,Ottawa,26.4,0.0,0.0,26.4
2TRA_11271,Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Colin,Munro,,House Officer Employee,To support the House Officer,2023/10/30,2023/10/30,Ottawa - Gatineau - Ottawa,23.42,0.0,0.0,23.42
2TRA_11272,Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Colin,Munro,,House Officer Employee,To support the House Officer,2023/11/21,2023/11/21,Ottawa,8.71,0.0,0.0,8.71
2TRA_11243,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend an event,2023/09/25,2023/09/25,Saint-Lazare - Montréal - Saint-Lazare,54.92,0.0,0.0,54.92
2TRA_11195,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a conference,2023/10/12,2023/10/12,Saint-Lazare - Trois-Rivière - Saint-Lazare,179.64,0.0,0.0,179.64
2TRA_11199,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Raphaël,Guérard,,House Officer Employee,To support the House Officer,2023/10/12,2023/10/12,Ottawa - Trois-Rivières - Ottawa,318.35,0.0,36.53,354.88
2TRA_11197,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Julien,Coulombe-Bonnafous,,House Officer Employee,To support the House Officer,2023/10/12,2023/10/12,Ottawa - Trois-Rivières - Ottawa,318.35,0.0,36.53,354.88
2TRA_11198,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Mathias,Boulianne,,House Officer Employee,To support the House Officer,2023/10/12,2023/10/12,Ottawa - Trois-Rivières - Ottawa,318.35,0.0,36.53,354.88
