﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2015-02-03 6:22:57 p.m.,320,Opposition Motion (Newfoundland and Labrador Fisheries Investment Fund),Negatived,116,148,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2015-02-02 6:50:47 p.m.,319,"3rd reading and adoption of Bill C-44, An Act to amend the Canadian Security Intelligence Service Act and other Acts",Agreed To,174,81,0,C-44
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2015-02-02 6:40:48 p.m.,318,Opposition Motion (Annual First Ministers' Conferences),Negatived,108,146,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2015-01-28 6:35:55 p.m.,317,"2nd reading of Bill C-579, An Act to reduce the effects of urban heat islands on the health of Canadians",Negatived,122,148,0,C-579
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2015-01-28 6:30:12 p.m.,316,Private Members' Business M-535 (Amendments to the Standing Orders),Negatived,8,260,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2015-01-28 6:25:21 p.m.,315,Opposition Motion (Economic situation),Negatived,124,147,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2015-01-28 7:54:25 p.m.,314,"Concurrence at report stage of Bill C-44, An Act to amend the Canadian Security Intelligence Service Act and other Acts",Agreed To,183,88,0,C-44
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2015-01-28 6:15:43 p.m.,313,"Bill C-44, An Act to amend the Canadian Security Intelligence Service Act and other Acts (report stage amendment)",Negatived,90,179,0,C-44
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2015-01-28 3:30:38 p.m.,312,"Time allocation for Bill C-44, An Act to amend the Canadian Security Intelligence Service Act and other Acts",Agreed To,144,118,0,C-44
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-12-10 4:05:49 p.m.,310,"2nd reading of Bill C-603, An Act to amend the Motor Vehicle Safety Act (vehicle side guards)",Negatived,121,148,0,C-603
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-12-10 3:55:47 p.m.,309,"3rd reading and adoption of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,151,119,0,C-43
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-12-10 3:45:29 p.m.,308,"3rd reading and adoption of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (reasoned amendment)",Negatived,120,151,0,C-43
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-12-10 3:35:24 p.m.,307,"3rd reading and adoption of Bill S-211, An Act to establish a national day to promote health and fitness for all Canadians",Agreed To,271,0,0,S-211
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-12-10 3:25:48 p.m.,306,"2nd reading of Bill C-524, An Act to amend the Canada Elections Act (election advertising)",Negatived,120,150,0,C-524
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-12-10 3:15:26 p.m.,305,Private Members' Business M-505 (Immigration and Refugee Protection Regulations),Agreed To,154,113,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-12-08 7:05:00 p.m.,304,"Concurrence at report stage of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,153,110,0,C-43
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-12-08 6:55:47 p.m.,303,"Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,110,153,0,C-43
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-12-08 6:45:01 p.m.,302,"Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,111,152,0,C-43
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-11-26 6:20:37 p.m.,289,Private Members' Business M-532 (Care for veterans),Agreed To,268,0,0,
