﻿"Members – Detailed Contract Expenditures Report – Normandin, Christine – Q4 2023"
Supplier,Description,Date,Total
Canada Post – Postes Canada,Courier Services,2022/03/22,14.60
Pirates AA,Advertising,2022/07/18,500.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2022/09/01,3.15
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/09/01,135.79
SOCIÉTÉ DE DÉVELOPPEMENT VIEUX-SAINT-JEAN,Advertising,2022/10/19,500.00
Ligue de soccer de la Frontiere,Advertising,2022/10/27,200.00
Bell Mobility – Bell Mobilité,Long Distance,2022/11/01,0.21
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,32.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,32.46
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,32.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/11/01,319.50
Vidéotron,Employees’ Primary Residence Internet (COVID-19),2022/11/12,70.00
Comité d’entraide de Saint-Blaise-sur-Richelieu,Advertising,2022/11/18,150.00
Vidéotron,Employees’ Primary Residence Internet (COVID-19),2022/11/18,87.00
Tournoi Provincial M-13 Saint-Jean-sur-Richelieu,Advertising,2022/11/20,250.00
CAB de la Frontière,Advertising,2022/11/29,250.00
Fondation Lionel-Groulx,Advertising,2022/11/30,300.00
PARRAINAGE CIVIQUE DU HAUT-RICHELIEU,Advertising,2022/11/30,500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,32.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,70.58
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/12/01,33.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/12/01,288.79
Société Saint-Vincent de Paul de St-Jean,Advertising,2022/12/04,500.00
"Turcotte, Dave",Employees’ Primary Residence Internet (COVID-19),2022/12/09,67.00
"Godin, Diane",Employees’ Primary Residence Internet (COVID-19),2022/12/12,70.00
Icimédias Inc.,Advertising,2022/12/13,445.00
Icimédias Inc.,Advertising,2022/12/14,425.00
Centre d'Action Bénévole de Saint-Jean-sur-Richelieu,Advertising,2022/12/15,500.00
Icimédias Inc.,Advertising,2022/12/15,599.00
CHAMBRE DE COMMERCE ET DE L'INDUSTRIE DU HAUT-RICHELIEU,Professional Development and Training for Members' Employees,2022/12/18,76.00
"Vachon, Hugo",Employees’ Primary Residence Internet (COVID-19),2022/12/18,87.00
Cyberimpact,Professional Communication Services,2022/12/19,49.50
Transcopies,Signage,2022/12/20,60.29
Krebs Graphisme,Signage,2022/12/21,170.00
Icimédias Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2022/12/22,82.97
Vidéotron s.e.n.c,Constituency Office Internet,2022/12/23,153.95
Vidéotron s.e.n.c,Constituency Office Cable,2022/12/23,92.63
Bell Média Inc.,Advertising,2022/12/25,698.00
Icimédias Inc.,Advertising,2022/12/29,399.00
Desjardins,Banking Fees and Cheque Orders,2022/12/30,3.95
Relais d'eau pure St-Jean,Spring Water,2022/12/30,146.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/30,0.87
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2022/12/31,424.61
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2022/12/31,418.83
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2022/12/31,417.53
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2022/12/31,420.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/31,99.44
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,68.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,32.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/01,33.00
