﻿"Members – Detailed Contract Expenditures Report – Ferreri, Michelle – Q2 2024"
Supplier,Description,Date,Total
"MATADOR, THE",Janitorial Services and Maintenance,2022/12/07,22.00
"MATADOR, THE",Janitorial Services and Maintenance,2022/12/14,22.00
"MATADOR, THE",Janitorial Services and Maintenance,2022/12/21,22.00
"MATADOR, THE",Janitorial Services and Maintenance,2022/12/29,22.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,190.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,2.00
"MATADOR, THE",Janitorial Services and Maintenance,2023/01/05,22.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,2.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,190.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,190.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,22.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,45.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,190.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,190.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,27.20
"MATADOR, THE",Janitorial Services and Maintenance,2023/01/25,22.00
"MATADOR, THE",Janitorial Services and Maintenance,2023/02/01,22.00
"MATADOR, THE",Janitorial Services and Maintenance,2023/02/23,22.00
Explore Tourist Guides,Advertising,2023/03/19,399.00
My Broadcasting Corp.,Advertising,2023/03/31,800.00
My Broadcasting Corp.,Advertising,2023/03/31,437.50
"MATADOR, THE",Janitorial Services and Maintenance,2023/04/26,22.00
"MATADOR, THE",Janitorial Services and Maintenance,2023/05/25,22.00
CANADIAN NETWORK BROADCASTING,Advertising,2023/05/26,2219.00
4 imprint Canada,Promotional Items,2023/05/29,583.65
Elected Technologies,Computer Software and Licenses,2023/05/31,3500.00
"MATADOR, THE",Janitorial Services and Maintenance,2023/05/31,22.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,87.79
testerdigital,Computer Software and Licenses,2023/06/01,360.00
Corus Sales Inc.,Advertising,2023/06/02,550.00
Corus Sales Inc.,Advertising,2023/06/02,1860.00
Postes Canada,Postage and Parcel Post,2023/06/05,138.69
"MATADOR, THE",Janitorial Services and Maintenance,2023/06/07,22.00
Havelock Rail,Advertising,2023/06/08,130.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/06/09,21.46
"MATADOR, THE",Janitorial Services and Maintenance,2023/06/14,22.00
Cruikshank Cleaning Contractors,Janitorial Services and Maintenance,2023/06/15,333.00
Cogeco Connexion inc.,Constituency Office Cable,2023/06/16,77.95
Cogeco Connexion inc.,Constituency Office Internet,2023/06/16,99.95
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/06/16,7.06
Rocky Ridge Drinking Water Ltd.,Spring Water,2023/06/19,40.00
Amazon,"Office Supplies, Stationery and Accessories",2023/06/20,17.99
"MATADOR, THE",Janitorial Services and Maintenance,2023/06/21,22.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/06/22,120.21
Dollar Tree,"Office Supplies, Stationery and Accessories",2023/06/23,27.08
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/06/23,28.24
Dollar Tree,"Office Supplies, Stationery and Accessories",2023/06/24,24.06
Sobeys,Spring Water,2023/06/25,8.37
"MATADOR, THE",Janitorial Services and Maintenance,2023/06/28,22.00
LAKEFIELD HERALD LTD.,Advertising,2023/06/30,65.00
Metroland Media Group Ltd.,Advertising,2023/06/30,299.00
Metroland Media Group Ltd.,Advertising,2023/06/30,179.00
Metroland Media Group Ltd.,Advertising,2023/06/30,179.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/06/30,14.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,103.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,304.27
"Dummer News, The",Advertising,2023/07/01,65.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,67.79
Down Syndrome Foundation,Advertising,2023/07/05,100.00
Apsley Backroads Inc,Advertising,2023/07/06,135.00
Home Depot,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/07/06,32.94
"MATADOR, THE",Janitorial Services and Maintenance,2023/07/06,22.00
Havelock Rail,Advertising,2023/07/10,130.00
HYDRO ONE NETWORKS INC.,Public Utilities,2023/07/12,93.80
"MATADOR, THE",Janitorial Services and Maintenance,2023/07/12,22.00
4 Imprint,Professional Communication Services,2023/07/14,25.00
4 Imprint,Promotional Items,2023/07/14,1320.50
4 Imprint,"Postage, Parcel Post and Courier Services",2023/07/14,38.15
LAKEFIELD HERALD LTD.,Advertising,2023/07/14,170.06
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/07/14,7.00
Cruikshank Cleaning Contractors,Janitorial Services and Maintenance,2023/07/15,333.00
Cogeco Connexion inc.,Constituency Office Cable,2023/07/16,77.95
Cogeco Connexion inc.,Constituency Office Internet,2023/07/16,99.95
Mark's,Advertising,2023/07/19,964.84
"MATADOR, THE",Janitorial Services and Maintenance,2023/07/19,22.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/07/21,80.60
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/07/21,7.00
Real Canadian Superstore,"Office Supplies, Stationery and Accessories",2023/07/25,19.99
"MATADOR, THE",Janitorial Services and Maintenance,2023/07/26,22.00
City of Peterborough Waste Depot,Janitorial Services and Maintenance,2023/07/27,12.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/07/28,7.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,97.80
Cottage Country Lifestyle Magazine Inc.,Advertising,2023/08/01,357.00
"Dummer News, The",Advertising,2023/08/01,65.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,81.79
RPM HOLDINGS INC.,Office Rental,2023/08/01,2600.00
"MATADOR, THE",Janitorial Services and Maintenance,2023/08/02,22.00
Apsley Backroads Inc,Advertising,2023/08/03,135.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/08/04,14.00
Mark's,Advertising,2023/08/07,130.50
Amazon,"Office Supplies, Stationery and Accessories",2023/08/08,37.98
Kawartha Window Cleaning,Janitorial Services and Maintenance,2023/08/09,90.00
HYDRO ONE NETWORKS INC.,Public Utilities,2023/08/10,226.11
"MATADOR, THE",Janitorial Services and Maintenance,2023/08/10,22.00
Greater Peterborough Chamber of Commerce,Public Meeting Room Rentals,2023/08/11,350.00
LAKEFIELD HERALD LTD.,Advertising,2023/08/11,170.06
Havelock Rail,Advertising,2023/08/13,130.00
Cruikshank Cleaning Contractors,Janitorial Services and Maintenance,2023/08/15,333.00
"MATADOR, THE",Janitorial Services and Maintenance,2023/08/16,22.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/08/18,20.57
"MATADOR, THE",Janitorial Services and Maintenance,2023/08/23,22.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/08/25,14.06
Apsley Backroads Inc,Advertising,2023/08/29,135.00
"MATADOR, THE",Janitorial Services and Maintenance,2023/08/30,22.00
The Rotary Club of Peterborough,Advertising,2023/08/30,150.00
House of Commons / Chambre des communes,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2023/08/31,55.56
RPM HOLDINGS INC.,Office Rental,2023/09/01,2600.00
"MATADOR, THE",Janitorial Services and Maintenance,2023/09/07,22.00
LAKEFIELD HERALD LTD.,Advertising,2023/09/08,170.06
HYDRO ONE NETWORKS INC.,Public Utilities,2023/09/11,360.12
Cruikshank Cleaning Contractors,Janitorial Services and Maintenance,2023/09/15,333.00
RPM HOLDINGS INC.,Office Rental,2023/10/01,2600.00
