﻿"Members – Detailed Contract Expenditures Report – Vidal, Gary – Q2 2022"
Supplier,Description,Date,Total
Alberta Native News,Advertising,2021/04/29,247.50
Century Signs Ltd.,Advertising,2021/06/01,250.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/06/01,70.00
Ad Graphics Ltd.,Advertising,2021/06/16,114.00
Ad Graphics Ltd.,Advertising,2021/06/16,387.00
Pattison Media Ltd.,Advertising,2021/06/27,240.00
SASKTEL,Constituency Office Cable,2021/06/28,64.40
SASKTEL,Constituency Office Internet,2021/06/28,89.95
Campaign Life Coalition,Advertising,2021/06/29,350.00
Ad Graphics Ltd.,Advertising,2021/06/30,114.00
MISSINIPI BROADCASTING CORPORATION SALES & MARKETING,Advertising,2021/06/30,219.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/06/30,82.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/06/30,3.50
Century Signs Ltd.,Advertising,2021/07/01,250.00
Maracal Ventures Inc.,Advertising,2021/07/01,200.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/07/01,70.00
SHELLBROOK CHRONICLE,Advertising,2021/07/01,440.00
Prince Albert Daily Herald,Advertising,2021/07/03,175.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/07/08,153.64
SASKTEL,Members’ Primary Residence Internet,2021/07/13,95.35
SHELLBROOK CHRONICLE,Advertising,2021/07/15,240.00
Prince Albert Daily Herald,Advertising,2021/07/17,150.00
4imprint Canada,Promotional Items,2021/07/19,854.12
NORTHERN PRIDE PUBLICATIONS & PRINT,Advertising,2021/07/19,737.00
"Facebook, Inc",Advertising,2021/07/20,75.85
"Facebook, Inc",Advertising,2021/07/20,59.52
"Facebook, Inc",Advertising,2021/07/20,77.00
"Facebook, Inc",Advertising,2021/07/20,75.84
"Facebook, Inc",Advertising,2021/07/20,68.34
"Facebook, Inc",Advertising,2021/07/20,76.33
"Facebook, Inc",Advertising,2021/07/20,67.12
Ad Graphics Ltd.,Advertising,2021/07/21,387.00
Canva Pty Ltd.,External Printing Costs,2021/07/23,289.50
Canva Pty Ltd.,External Printing Costs,2021/07/23,140.50
Canva Pty Ltd.,External Printing Costs,2021/07/23,140.50
Canva Pty Ltd.,External Printing Costs,2021/07/23,289.50
Pattison Media Ltd.,Advertising,2021/07/25,63.00
Pattison Media Ltd.,Advertising,2021/07/25,63.00
Pattison Media Ltd.,Advertising,2021/07/25,63.00
Pattison Media Ltd.,Advertising,2021/07/25,63.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2021/07/28,20.62
SASKTEL,Constituency Office Internet,2021/07/28,89.95
SASKTEL,Constituency Office Cable,2021/07/28,64.40
Canada Post – Postes Canada,"Postage, Parcel Post and Courier Services",2021/07/31,9.45
"Facebook, Inc.",Advertising,2021/07/31,25.52
"Facebook, Inc.",Advertising,2021/07/31,25.24
"Facebook, Inc.",Advertising,2021/07/31,69.29
"Facebook, Inc.",Advertising,2021/07/31,129.25
"Facebook, Inc.",Advertising,2021/07/31,91.27
"Facebook, Inc.",Advertising,2021/07/31,25.85
"Facebook, Inc.",Advertising,2021/07/31,62.91
"Facebook, Inc.",Advertising,2021/07/31,26.06
Flin Flon- The Reminder,Advertising,2021/07/31,368.08
Century Signs Ltd.,Advertising,2021/08/01,112.90
Four Sum Properties,Office Rental and Related Fees,2021/08/01,1100.00
Maracal Ventures Inc.,Advertising,2021/08/01,54.84
Maracal Ventures Inc.,Advertising,2021/08/01,45.16
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/08/01,70.00
SHELLBROOK CHRONICLE,Advertising,2021/08/03,262.50
Solitude,External Printing Costs,2021/08/03,597.18
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/08/04,45.77
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/08/04,358.94
Creighton Community Centre,Public Meeting Room Rentals,2021/08/04,200.00
Canadian Tire #317,"Office Supplies, Stationery and Accessories",2021/08/09,24.99
"Facebook, Inc.",Advertising,2021/08/09,70.75
"Facebook, Inc.",Advertising,2021/08/09,88.22
"Facebook, Inc.",Advertising,2021/08/09,79.42
"Facebook, Inc.",Advertising,2021/08/09,152.89
"Facebook, Inc.",Advertising,2021/08/09,108.72
La Ronge Hotel and Suites,Public Meeting Room Rentals,2021/08/09,75.00
Tania's Flowers,Gifts given as a matter of protocol,2021/08/10,100.00
Kelly Graphics,Advertising,2021/08/12,168.90
SHELLBROOK CHRONICLE,Advertising,2021/08/12,262.50
SASKTEL,Members’ Primary Residence Internet,2021/08/13,95.35
"Facebook, Inc.",Advertising,2021/08/19,57.67
"Facebook, Inc.",Advertising,2021/08/19,0.01
"Facebook, Inc.",Advertising,2021/08/19,47.11
"Facebook, Inc.",Advertising,2021/08/19,42.49
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/08/23,20.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/08/23,144.84
House of Commons / Chambre des communes,Householders – Paper Recovery,2021/08/24,21.22
SASKTEL,Constituency Office Internet,2021/08/28,89.95
SASKTEL,Constituency Office Cable,2021/08/28,64.40
Four Sum Properties,Office Rental and Related Fees,2021/09/01,1100.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/09/01,78.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/09/13,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/09/13,143.76
SASKTEL,Members’ Primary Residence Internet,2021/09/13,95.35
Canada Post – Postes Canada,"Postage, Parcel Post and Courier Services",2021/09/16,181.04
"HostPapa, Inc.",Web Site Hosting/Domain Name,2021/09/19,215.88
"HostPapa, Inc.",Web Site Hosting/Domain Name,2021/09/19,19.99
Four Sum Properties,Office Rental and Related Fees,2021/10/01,1100.00
