﻿"Members – Detailed Travel Expenditures Report – El-Khoury, Fayçal – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0270459,2023/09/12,2023/09/14,,,,,,,850.9400,323.8400,330.5400,0,1.0000,0,1505.32
T0270459,2023/09/12,2023/09/14,"El-Khoury, Fayçal",Member,To attend a national caucus meeting,2023/09/12,Laval,London,,,,,,,
T0270459,2023/09/12,2023/09/14,"El-Khoury, Fayçal",Member,To attend a national caucus meeting,2023/09/14,London,Laval,,,,,,,
T0267819,2024/01/16,2024/01/16,,,,,,,137.7300,0.0000,0.0000,0,1.0000,0,137.73
T0267819,2024/01/16,2024/01/16,"El-Khoury, Fayçal",Member,To attend a conference,2024/01/16,Laval,Montreal,,,,,,,
T0267819,2024/01/16,2024/01/16,"El-Khoury, Fayçal",Member,To attend a conference,2024/01/16,Montreal,Laval,,,,,,,
T0268856,2024/01/28,2024/02/02,,,,,,,196.0300,0.0000,679.0200,1.0000,0,0,875.05
T0268856,2024/01/28,2024/02/02,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2024/01/28,Laval,Ottawa,,,,,,,
T0268856,2024/01/28,2024/02/02,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Laval,,,,,,,
200781412,2024/02/01,2024/02/29,,,,,,,0.0000,50.0000,0.0000,0,0,0,50.00
200781412,2024/02/01,2024/02/29,"El-Khoury, Fayçal",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
200751392,2024/02/01,2024/02/29,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200751392,2024/02/01,2024/02/29,"El-Khoury, Fayçal",Member,Secondary Residence,2024/02/01,GATINEAU,GATINEAU,,,,,,,
T0269442,2024/02/04,2024/02/09,,,,,,,196.0300,0.0000,679.0200,1.0000,0,0,875.05
T0269442,2024/02/04,2024/02/09,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2024/02/04,Laval,Ottawa,,,,,,,
T0269442,2024/02/04,2024/02/09,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2024/02/09,Ottawa,Laval,,,,,,,
T0270000,2024/02/11,2024/02/17,,,,,,,196.0300,0.0000,792.1900,1.0000,0,0,988.22
T0270000,2024/02/11,2024/02/17,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2024/02/11,Laval,Ottawa,,,,,,,
T0270000,2024/02/11,2024/02/17,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2024/02/17,Ottawa,Laval,,,,,,,
T0271045,2024/02/25,2024/03/01,,,,,,,196.0300,0.0000,601.3900,1.0000,0,0,797.42
T0271045,2024/02/25,2024/03/01,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2024/02/25,Laval,Ottawa,,,,,,,
T0271045,2024/02/25,2024/03/01,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Laval,,,,,,,
200761396,2024/03/01,2024/03/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200761396,2024/03/01,2024/03/31,"El-Khoury, Fayçal",Member,Secondary Residence,2024/03/01,GATINEAU,GATINEAU,,,,,,,
200781411,2024/03/01,2024/03/31,,,,,,,0.0000,50.0000,0.0000,0,0,0,50.00
200781411,2024/03/01,2024/03/31,"El-Khoury, Fayçal",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
