﻿"Members – Detailed Contract Expenditures Report – Zuberi, Sameer – Q3 2024"
Supplier,Description,Date,Total
Revue Portelance Ass. Pompiers Montreal,Advertising,2023/01/25,385.00
Centre des Arts de la scène Pauline-Julien,Advertising,2023/03/10,500.00
Cantabile,Advertising,2023/04/23,180.00
Yevshan.com,"Office Supplies, Stationery and Accessories",2023/05/08,52.02
NOVA West Island,Advertising,2023/05/31,500.00
Weekly Nawa-I-Pakistan Canada,Advertising,2023/06/01,82.00
Big Brothers and Big Sisters of West Island,Advertising,2023/06/12,400.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Advertising,2023/06/30,177.78
Vidéotron,Constituency Office Internet,2023/06/30,89.95
DDO SENIORS CLUB,Advertising,2023/07/04,250.00
ORDINE FIGLI D'ITALIA,Advertising,2023/07/11,500.00
Vidéotron,Constituency Office Internet,2023/07/28,89.95
The Container Store,"Office Supplies, Stationery and Accessories",2023/07/29,11.41
WEEKLY NAWA-I-PAKISTAN CANADA,Advertising,2023/08/01,112.00
VOX AETERNA,Advertising,2023/08/11,217.44
WIAIH INC.,Advertising,2023/08/17,200.00
Vidéotron,Constituency Office Internet,2023/08/25,89.95
Northbridge,Constituency Office Insurance,2023/09/01,93.81
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,93.00
Postes Canada,Postage and Parcel Post,2023/09/05,106.60
Briarwood Swimming Association,Advertising,2023/09/07,250.00
Briarwood Swimming Association,Advertising,2023/09/07,250.00
"Jewish Standard, The",Advertising,2023/09/07,187.50
"Revue Nez Rouge, La",Advertising,2023/09/07,137.28
"SHEP, La",Advertising,2023/09/08,166.65
Walmart,"Office Supplies, Stationery and Accessories",2023/09/10,23.95
Amazon,Appliances,2023/09/13,599.97
Amazon,Appliances,2023/09/13,459.99
"SUBURBAN, THE",Advertising,2023/09/15,105.26
Walmart,"Office Supplies, Stationery and Accessories",2023/09/21,149.94
Walmart,"Office Supplies, Stationery and Accessories",2023/09/21,147.86
Walmart,"Office Supplies, Stationery and Accessories",2023/09/21,45.17
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,59.47
Vidéotron,Constituency Office Internet,2023/09/29,91.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,12.27
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,18.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,129.38
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
Munigad Investments Inc.,Office Rental,2023/10/01,4039.31
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.66
Northbridge,Constituency Office Insurance,2023/10/01,93.81
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,123.00
"Telus (ADT security services canada, Inc)",Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,60.00
House of Commons / Chambre des communes,Language Training,2023/10/03,654.36
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Sinoquebec Media Inc,Advertising,2023/10/06,78.90
"Mobilinq ","Office Supplies, Stationery and Accessories",2023/10/12,40.01
Amazon,"Office Supplies, Stationery and Accessories",2023/10/22,19.99
Postes Canada,Courier Services,2023/10/23,7.42
House of Commons / Chambre des communes,Language Training,2023/10/26,2018.94
House of Commons / Chambre des communes,Language Training,2023/10/26,716.68
Kahirup (Hiligaynon) Association of Quebec,Advertising,2023/10/26,230.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/10/27,173.33
Vidéotron,Constituency Office Internet,2023/10/27,89.95
Amazon,"Office Supplies, Stationery and Accessories",2023/10/28,99.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,129.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,8.00
Montreal Council of Women,Advertising,2023/11/01,450.00
Munigad Investments Inc.,Office Rental,2023/11/01,4039.75
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Northbridge,Constituency Office Insurance,2023/11/01,93.81
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,125.00
Services d'affaires sud Asiatiques Sawid Inc,Advertising,2023/11/04,44.73
Costco Wholesale,Voice Communication Equipment,2023/11/06,318.19
Walmart,"Office Supplies, Stationery and Accessories",2023/11/07,83.87
Bouclier d'Athéna,Advertising,2023/11/08,100.00
Montreal Community Contact,Advertising,2023/11/10,75.00
Ensemble Vocal Opus 16,Advertising,2023/11/18,150.00
Alakhbar Div. de 9155-7330 Québec Inc.,Advertising,2023/11/19,26.24
"Dollarama ","Office Supplies, Stationery and Accessories",2023/11/21,20.50
The Antigua and Barbuda Association of Montreal,Advertising,2023/11/21,60.00
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/11/23,88.15
Vidéotron,Constituency Office Internet,2023/11/24,89.95
House of Commons,"Office Supplies, Stationery and Accessories",2023/11/28,31.07
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,215.70
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,88.85
Munigad Investments Inc.,Office Rental,2023/12/01,4039.75
Northbridge,Constituency Office Insurance,2023/12/01,93.81
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.29
House of Commons / Chambre des communes,Language Training,2023/12/06,1228.92
Postes Canada,Courier Services,2023/12/06,7.71
Postes Canada,Courier Services,2023/12/06,7.62
House of Commons / Chambre des communes,Language Training,2023/12/19,1024.10
Postes Canada,Courier Services,2023/12/22,11.20
House of Commons / Chambre des communes,Language Training,2023/12/27,1170.40
Munigad Investments Inc.,Office Rental,2024/01/01,4039.75
