﻿"Members – Detailed Contract Expenditures Report – Hussen, Ahmed – Q1 2024"
Supplier,Description,Date,Total
Choice Communication (Canada) Ltd.,Advertising,2023/03/13,93.56
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,216.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,181.04
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
Westhaven Property Management Inc,Office Rental,2023/04/01,1950.00
Westhaven Property Management Inc,Office Rental Related Fees,2023/04/01,650.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
rbc,Banking Fees and Cheque Orders,2023/04/03,15.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/04/11,317.97
Telus ADT Security,Protection and Alarm Monitoring (Member's Office Budget),2023/04/13,116.00
Rogers,Constituency Office Internet,2023/04/23,214.99
Costco,"Office Supplies, Stationery and Accessories",2023/04/24,45.98
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2023/04/25,134.33
Staples,"Office Supplies, Stationery and Accessories",2023/04/26,163.88
Adobe Creative cloud,Computer Software and Licenses,2023/04/28,71.99
RBC,Banking Fees and Cheque Orders,2023/05/01,14.50
Westhaven Property Management Inc,Office Rental,2023/05/01,1950.00
Westhaven Property Management Inc,Office Rental Related Fees,2023/05/01,650.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Telus ADT Security,Protection and Alarm Monitoring (Member's Office Budget),2023/05/02,420.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/05/10,257.87
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,58.18
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,32.89
Longos,Spring Water,2023/05/17,19.96
Rogers,Constituency Office Internet,2023/05/23,214.99
Toronto Hydro,Public Utilities,2023/05/25,106.75
Adobe,Computer Software and Licenses,2023/05/29,71.99
Canada Post – Postes Canada,Courier Services,2023/05/31,10.64
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,586.08
Grand & Toy,Cleaning Products,2023/05/31,5.99
Westhaven Group Property Management,Public Utilities,2023/05/31,40.97
rbc,Banking Fees and Cheque Orders,2023/06/01,13.75
Westhaven Property Management Inc,Office Rental,2023/06/01,1950.00
Westhaven Property Management Inc,Office Rental Related Fees,2023/06/01,650.00
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,295.83
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/06/09,111.16
Postes Canada,Courier Services,2023/06/14,35.13
Westhaven Property Management Inc,Office Rental,2023/07/01,1950.00
Westhaven Property Management Inc,Office Rental Related Fees,2023/07/01,650.00
