﻿"Members – Detailed Contract Expenditures Report – Bradford, Valerie – Q1 2024"
Supplier,Description,Date,Total
CHUBB FIRE & SECURITY CANADA CORPORATION,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/03/31,20349.11
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
JDI Cleaning Systems,Janitorial Services and Maintenance,2023/04/01,270.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,311.54
Williams and McDaniel,Office Rental Related Fees,2023/04/01,1528.33
Williams and McDaniel,Office Rental,2023/04/01,2051.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
CANADIAN NETWORK BROADCASTING,Advertising,2023/04/06,264.50
Frames by Verne,Photography and Video Services,2023/04/13,40.25
Kidspired Media,Advertising,2023/04/18,182.30
Enova Power Corp.,Public Utilities,2023/04/24,162.60
Rogers Communications Canada Inc.,Constituency Office Internet,2023/04/30,800.00
JDI Cleaning Systems,Janitorial Services and Maintenance,2023/05/01,270.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,266.29
Williams and McDaniel,Office Rental Related Fees,2023/05/01,1528.33
Williams and McDaniel,Office Rental,2023/05/01,2051.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
CITY OF KITCHENER,Public Utilities,2023/05/03,52.65
Postes Canada,Postage and Parcel Post,2023/05/08,410.45
Enova Power Corp.,Public Utilities,2023/05/24,149.43
Sheridan Nurseries Kitchener,Office Decor,2023/05/25,42.98
Rogers,Constituency Office Internet,2023/05/31,800.00
JDI Cleaning Systems,Janitorial Services and Maintenance,2023/06/01,270.00
Williams and McDaniel,Office Rental,2023/06/01,2051.50
Williams and McDaniel,Office Rental Related Fees,2023/06/01,1528.33
CITY OF KITCHENER,Public Utilities,2023/06/02,46.56
Grand River Sign Design Inc.,Promotional Items,2023/06/06,2687.50
Postes Canada,Courier Services,2023/06/14,35.46
Williams and McDaniel,Office Rental,2023/07/01,2113.28
Williams and McDaniel,Office Rental Related Fees,2023/07/01,1528.33
