﻿"Members – Detailed Travel Expenditures Report – Hutchings, Gudie – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0214079,2021/05/28,2021/05/28,,,,,,,212.8000,0.0000,81.0700,0,0.0000,0,293.87
T0214079,2021/05/28,2021/05/28,"Cull, Dwayne",Employee,To attend a constituency or community event,2021/05/28,Saint Anthony,River of Ponds,,,,,,,
T0213286,2021/05/28,2021/05/28,,,,,,,193.8000,0.0000,0.0000,0,0.0000,0,193.80
T0213286,2021/05/28,2021/05/28,"Cull, Dwayne",Employee,To attend a constituency or community event,2021/05/28,Saint Anthony,Hawke's Bay,,,,,,,
T0213286,2021/05/28,2021/05/28,"Cull, Dwayne",Employee,To attend a constituency or community event,2021/05/28,Hawke's Bay,Saint Anthony,,,,,,,
T0214079,2021/05/28,2021/05/28,"Cull, Dwayne",Employee,To attend a constituency or community event,2021/05/28,River of Ponds,Saint Anthony,,,,,,,
T0213773,2021/06/01,2021/06/30,,,,,,,0.0000,1596.9900,0.0000,0,0,0,1596.99
T0213773,2021/06/01,2021/06/30,"Hutchings, Gudie",Member,Secondary Residence,2021/06/01,Ottawa,Ottawa,,,,,,,
T0213244,2021/06/10,2021/06/10,,,,,,,49.4000,0.0000,15.4500,0.0000,0,0,64.85
T0213244,2021/06/10,2021/06/10,"Sheppard, Tara",Employee,To drive Member to/from terminal,2021/06/10,Corner Brook,Deer Lake,,,,,,,
T0213244,2021/06/10,2021/06/10,"Sheppard, Tara",Employee,To drive Member to/from terminal,2021/06/10,Deer Lake,Corner Brook,,,,,,,
T0213719,2021/06/22,2021/06/25,,,,,,,1111.5000,133.9300,186.7000,1.0000,0,0,1432.13
T0213719,2021/06/22,2021/06/25,"Hutchings, Gudie",Member,To attend meetings about constituency issues,2021/06/22,Deer Lake,St. John's,,,,,,,
T0213719,2021/06/22,2021/06/25,"Hutchings, Gudie",Member,To attend meetings about constituency issues,2021/06/25,St. John's,Deer Lake,,,,,,,
T0213841,2021/07/01,2021/07/01,,,,,,,78.2800,0.0000,15.4500,0,0.0000,0,93.73
T0213841,2021/07/01,2021/07/01,"Rose, Georgina",Employee,To attend a constituency or community event,2021/07/01,Stephenville,Cape Saint George,,,,,,,
T0213841,2021/07/01,2021/07/01,"Rose, Georgina",Employee,To attend a constituency or community event,2021/07/01,Cape Saint George,Stephenville,,,,,,,
T0214957,2021/07/01,2021/07/31,,,,,,,0.0000,1646.9900,0.0000,0,0,0,1646.99
T0214957,2021/07/01,2021/07/31,"Hutchings, Gudie",Member,Secondary Residence,2021/07/01,Ottawa,Ottawa,,,,,,,
T0214080,2021/07/08,2021/07/08,,,,,,,129.6600,0.0000,34.5100,0.0000,0,0,164.17
T0214080,2021/07/08,2021/07/08,"Sheppard, Tara",Employee,To attend meetings about constituency issues,2021/07/08,Corner Brook,Howley,,,,,,,
T0214080,2021/07/08,2021/07/08,"Sheppard, Tara",Employee,To attend meetings about constituency issues,2021/07/08,Howley,Hampden,,,,,,,
T0214080,2021/07/08,2021/07/08,"Sheppard, Tara",Employee,To attend meetings about constituency issues,2021/07/08,Hampden,Corner Brook,,,,,,,
T0214406,2021/07/20,2021/07/22,,,,,,,473.6200,0.0000,118.9700,0.0000,0,0,592.59
T0214406,2021/07/20,2021/07/22,"Sheppard, Tara",Employee,To attend a constituency or community event,2021/07/21,Corner Brook,Norris Point,,,,,,,
T0214406,2021/07/20,2021/07/22,"Sheppard, Tara",Employee,To attend a constituency or community event,2021/07/21,Trout River,Corner Brook,,,,,,,
T0214406,2021/07/20,2021/07/22,"Sheppard, Tara",Employee,To attend a constituency or community event,2021/07/21,Norris Point,Corner Brook,,,,,,,
T0214406,2021/07/20,2021/07/22,"Sheppard, Tara",Employee,To attend a constituency or community event,2021/07/21,Norris Point,Rocky Harbour,,,,,,,
T0214406,2021/07/20,2021/07/22,"Sheppard, Tara",Employee,To attend a constituency or community event,2021/07/21,Rocky Harbour,Norris Point,,,,,,,
T0214406,2021/07/20,2021/07/22,"Sheppard, Tara",Employee,To attend a constituency or community event,2021/07/21,Corner Brook,Cow Head,,,,,,,
T0214406,2021/07/20,2021/07/22,"Sheppard, Tara",Employee,To attend a constituency or community event,2021/07/21,Cow Head,Corner Brook,,,,,,,
T0214406,2021/07/20,2021/07/22,"Sheppard, Tara",Employee,To attend a constituency or community event,2021/07/21,Cow Head,Rocky Harbour,,,,,,,
T0214406,2021/07/20,2021/07/22,"Sheppard, Tara",Employee,To attend a constituency or community event,2021/07/21,Rocky Harbour,Cow Head,,,,,,,
T0214406,2021/07/20,2021/07/22,"Sheppard, Tara",Employee,To attend a constituency or community event,2021/07/21,Corner Brook,Trout River,,,,,,,
