﻿"Members – Detailed Contract Expenditures Report – Fraser, Sean – Q1 2024"
Supplier,Description,Date,Total
River John Community Action Society,Advertising,2023/03/15,213.75
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,218.86
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,241.72
Bridgeview Square Limited,Office Rental,2023/04/01,1800.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
MACOUGALL REAL ESTATE LIMITED,Office Rental,2023/04/01,1250.00
Pictou County Transit,Advertising,2023/04/01,150.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Addington Publications,Advertising,2023/04/05,119.00
allNovaScotia,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/05,44.86
ESMH House Tournament,Advertising,2023/04/05,250.00
St. Mary's Trail,Advertising,2023/04/05,200.00
"eastern Shore Cooperator, The",Advertising,2023/04/06,119.17
Walmart,Office Decor,2023/04/06,73.67
EASTLINK,Constituency Office Internet,2023/04/10,209.98
Walmart,"Office Supplies, Stationery and Accessories",2023/04/11,4.13
Walmart,"Office Supplies, Stationery and Accessories",2023/04/11,71.23
Bell Aliant,Constituency Office Internet,2023/04/15,130.95
Addington Publications,Advertising,2023/04/19,119.00
Canadian Springs,Spring Water,2023/04/20,30.97
Canada Post,"Postage, Parcel Post and Courier Services",2023/04/21,5.85
Addington Publications,Advertising,2023/04/26,140.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/04/26,50.97
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/04/26,8.04
Eugene Benoit,Janitorial Services and Maintenance,2023/04/26,200.00
Liquid Assets,Gifts given as a matter of protocol,2023/04/26,60.99
THIS IS MARKETING,Web Site Hosting/Domain Name,2023/04/27,349.74
Advocate media Inc.,Advertising,2023/04/30,80.00
Advocate media Inc.,Advertising,2023/04/30,80.00
Advocate media Inc.,Advertising,2023/04/30,80.00
Advocate media Inc.,Advertising,2023/04/30,80.00
CJFX-FM,Advertising,2023/04/30,300.00
Grand & Toy,Bulk Paper Purchases,2023/04/30,159.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,71.93
Bridgeview Square Limited,Office Rental,2023/05/01,1800.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,177.46
MACOUGALL REAL ESTATE LIMITED,Office Rental,2023/05/01,1250.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/02,26.45
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Teleflora,Gifts given as a matter of protocol,2023/05/02,110.97
Teleflora,"Postage, Parcel Post and Courier Services",2023/05/02,6.99
AllNovaScotia,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/03,44.86
"Eastern Shore Cooperator, The",Advertising,2023/05/08,119.17
EASTLINK,Constituency Office Internet,2023/05/10,209.95
Bell Aliant,Constituency Office Internet,2023/05/15,130.95
Staples Canada,"Office Supplies, Stationery and Accessories",2023/05/15,182.69
Choice Communication,Advertising,2023/05/17,32.89
Canadian Springs,Spring Water,2023/05/18,44.83
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/25,42.69
Antigonish Highland Dance Association,Advertising,2023/05/30,250.00
Addington Publications,Advertising,2023/05/31,175.00
Advocate media Inc.,Advertising,2023/05/31,80.00
Advocate media Inc.,Advertising,2023/05/31,80.00
Advocate media Inc.,Advertising,2023/05/31,80.00
Advocate media Inc.,Advertising,2023/05/31,80.00
Advocate media Inc.,Advertising,2023/05/31,80.00
Canada Post – Postes Canada,Courier Services,2023/05/31,32.48
Canada Post – Postes Canada,Courier Services,2023/05/31,21.60
CJFX-FM,Advertising,2023/05/31,300.00
CJFX-FM,Advertising,2023/05/31,577.50
CJFX-FM,Advertising,2023/05/31,125.00
Eugne Benoit,Janitorial Services and Maintenance,2023/05/31,160.00
allNovaScotia,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/01,44.86
Bridgeview Square Limited,Office Rental,2023/06/01,1800.00
Kennys Pizza Antigonish,Professional Development and Training for Members' Employees,2023/06/01,66.40
MACOUGALL REAL ESTATE LIMITED,Office Rental,2023/06/01,1250.00
"eastern Shore Cooperator, The",Advertising,2023/06/05,119.17
Nova Multifest Society,Advertising,2023/06/05,350.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/06,14.88
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,76.72
Sobeys,"Office Supplies, Stationery and Accessories",2023/06/06,13.20
Zoom,Image/Video Communications Services,2023/06/08,230.00
Postes Canada,Courier Services,2023/06/14,102.15
Postes Canada,Courier Services,2023/06/14,23.94
Canadian Springs,Spring Water,2023/06/15,35.07
Addington Publications,Advertising,2023/06/21,119.00
Sobeys,"Office Supplies, Stationery and Accessories",2023/06/24,22.41
Sobeys,"Office Supplies, Stationery and Accessories",2023/06/29,30.78
Bridgeview Square Limited,Office Rental,2023/07/01,1800.00
MACOUGALL REAL ESTATE LIMITED,Office Rental,2023/07/01,1250.00
