﻿"Members – Detailed Travel Expenditures Report – Singh, Jagmeet – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249913,2022/10/01,2022/10/01,,,,,,,16.0000,0.0000,0.0000,0.0000,0,0,16.00
T0249913,2022/10/01,2022/10/01,"Greenwell Baker, Donalda",Employee,Attending event with Member,2022/10/01,Burnaby,Burnaby,,,,,,,
T0249913,2022/10/01,2022/10/01,"Greenwell Baker, Donalda",Employee,Attending event with Member,2022/10/01,Burnaby,Burnaby,,,,,,,
T0250056,2022/12/22,2022/12/25,,,,,,,23.9800,0.0000,0.0000,0.0000,0,0,23.98
T0250056,2022/12/22,2022/12/25,"Greenwell Baker, Donalda",Employee,To conduct constituency office business,2022/12/22,Burnaby,Burnaby,,,,,,,
T0250056,2022/12/22,2022/12/25,"Greenwell Baker, Donalda",Employee,To conduct constituency office business,2022/12/22,Burnaby,Burnaby,,,,,,,
T0250056,2022/12/22,2022/12/25,"Greenwell Baker, Donalda",Employee,To conduct constituency office business,2022/12/25,Burnaby,Burnaby,,,,,,,
T0250056,2022/12/22,2022/12/25,"Greenwell Baker, Donalda",Employee,To conduct constituency office business,2022/12/25,Burnaby,Burnaby,,,,,,,
T0250069,2023/01/21,2023/01/21,,,,,,,30.9200,0.0000,0.0000,0.0000,0,0,30.92
T0250069,2023/01/21,2023/01/21,"Greenwell Baker, Donalda",Employee,To conduct constituency office business,2023/01/21,Burnaby,Burnaby,,,,,,,
T0247569,2023/02/24,2023/02/28,,,,,,,788.8400,0.0000,0.0000,0,0.5000,0,788.84
T0247569,2023/02/24,2023/02/28,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/02/27,Toronto,Winnipeg,,,,,,,
T0250346,2023/03/27,2023/04/06,,,,,,,158.3800,0.0000,1186.3800,0.5000,1.0000,0,1344.76
T0250346,2023/03/27,2023/04/06,"McGuire, Riel",House Officer Employee,To travel to/from constituency and Ottawa,2023/03/27,Burnaby,Ottawa,,,,,,,
T0250346,2023/03/27,2023/04/06,"McGuire, Riel",House Officer Employee,Attending event with Member,2023/03/31,Ottawa,Toronto,,,,,,,
T0250346,2023/03/27,2023/04/06,"McGuire, Riel",House Officer Employee,Attending event with Member,2023/03/31,Toronto,Montreal,,,,,,,
T0250346,2023/03/27,2023/04/06,"McGuire, Riel",House Officer Employee,Attending event with Member,2023/04/02,Montreal,St. John's,,,,,,,
T0250346,2023/03/27,2023/04/06,"McGuire, Riel",House Officer Employee,Attending event with Member,2023/04/04,St. John's,Halifax,,,,,,,
T0250346,2023/03/27,2023/04/06,"McGuire, Riel",House Officer Employee,Attending event with Member,2023/04/06,Halifax,Vancouver,,,,,,,
T0250454,2023/03/30,2023/04/14,,,,,,,8139.1800,0.0000,0.0000,0,4.5000,0,8139.18
T0250454,2023/03/30,2023/04/14,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/03/30,Ottawa,Toronto,,,,,,,
T0250454,2023/03/30,2023/04/14,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/04/08,Toronto,Mississauga,,,,,,,
T0250454,2023/03/30,2023/04/14,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/04/09,Mississauga,Toronto,,,,,,,
T0250454,2023/03/30,2023/04/14,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/03/31,Toronto,Montreal,,,,,,,
T0250454,2023/03/30,2023/04/14,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/04/02,Montreal,St. John's,,,,,,,
T0250454,2023/03/30,2023/04/14,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/04/04,St. John's,Halifax,,,,,,,
T0250454,2023/03/30,2023/04/14,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/04/06,Halifax,Toronto,,,,,,,
T0250454,2023/03/30,2023/04/14,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/04/10,Toronto,Windsor,,,,,,,
T0250454,2023/03/30,2023/04/14,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/04/11,Windsor,Toronto,,,,,,,
T0250454,2023/03/30,2023/04/14,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/04/12,Toronto,Saskatoon,,,,,,,
T0250454,2023/03/30,2023/04/14,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/04/13,Saskatoon,Vancouver,,,,,,,
T0252476,2023/04/02,2023/04/06,,,,,,,2924.7400,0.0000,0.0000,0,1.5000,0,2924.74
T0252476,2023/04/02,2023/04/06,,Designated Traveller,To unite the family with the Member,2023/04/02,Toronto,St. Johns,,,,,,,
T0252476,2023/04/02,2023/04/06,,Designated Traveller,To unite the family with the Member,2023/04/04,St. Johns,Halifax,,,,,,,
T0252476,2023/04/02,2023/04/06,,Designated Traveller,To unite the family with the Member,2023/04/06,Halifax,Toronto,,,,,,,
T0250404,2023/04/02,2023/04/16,,,,,,,1279.3300,373.7500,237.3100,0.0000,2.5000,0,1890.39
T0250404,2023/04/02,2023/04/16,"Chapman, James",House Officer Employee,Attending event with Member,2023/04/02,Ottawa,St. John's,,,,,,,
T0250404,2023/04/02,2023/04/16,"Chapman, James",House Officer Employee,Attending event with Member,2023/04/04,St.John's,Halifax,,,,,,,
T0250404,2023/04/02,2023/04/16,"Chapman, James",House Officer Employee,Attending event with Member,2023/04/06,Halifax,Toronto,,,,,,,
T0250404,2023/04/02,2023/04/16,"Chapman, James",House Officer Employee,Attending event with Member,2023/04/10,Toronto,Windsor,,,,,,,
T0250404,2023/04/02,2023/04/16,"Chapman, James",House Officer Employee,Attending event with Member,2023/04/11,Windsor,Toronto,,,,,,,
T0250404,2023/04/02,2023/04/16,"Chapman, James",House Officer Employee,Attending event with Member,2023/04/12,Toronto,Saskatoon,,,,,,,
T0250404,2023/04/02,2023/04/16,"Chapman, James",House Officer Employee,Attending event with Member,2023/04/14,Saskatoon,Vancouver,,,,,,,
T0250404,2023/04/02,2023/04/16,"Chapman, James",House Officer Employee,To travel to/from constituency and Ottawa,2023/04/16,Burnaby,Ottawa,,,,,,,
T0250401,2023/04/12,2023/04/14,,,,,,,1849.8200,0.0000,0.0000,0,1.0000,0,1849.82
T0250401,2023/04/12,2023/04/14,"McGuire, Riel",House Officer Employee,Attending event with Member,2023/04/12,Vancouver,Saskatoon,,,,,,,
T0250401,2023/04/12,2023/04/14,"McGuire, Riel",House Officer Employee,Attending event with Member,2023/04/14,Saskatoon,Vancouver,,,,,,,
T0250402,2023/04/13,2023/04/16,,,,,,,6.8300,0.0000,0.0000,0.5000,0,0,6.83
T0250402,2023/04/13,2023/04/16,"Chatur, Francis Ali",House Officer Employee,Attending event with Member,2023/04/13,Ottawa,Vancouver,,,,,,,
T0250402,2023/04/13,2023/04/16,"Chatur, Francis Ali",House Officer Employee,Attending event with Member,2023/04/16,Vancouver,Ottawa,,,,,,,
T0250692,2023/04/16,2023/04/21,,,,,,,3008.2600,0.0000,550.8900,0.5000,1.0000,0,3559.15
T0250692,2023/04/16,2023/04/21,"Singh, Jagmeet",Member,To travel to/from constituency and Ottawa,2023/04/16,Vancouver,Ottawa,,,,,,,
T0250692,2023/04/16,2023/04/21,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/04/20,Ottawa,Toronto,,,,,,,
T0250692,2023/04/16,2023/04/21,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/04/21,Toronto,Vancouver,,,,,,,
T0250682,2023/04/20,2023/04/24,,,,,,,1806.5400,571.6800,355.9600,0.0000,1.0000,0,2734.18
T0250682,2023/04/20,2023/04/24,"Chapman, James",House Officer Employee,Attending event with Member,2023/04/20,Ottawa,Toronto,,,,,,,
T0250682,2023/04/20,2023/04/24,"Chapman, James",House Officer Employee,Attending event with Member,2023/04/21,Toronto,Vancouver,,,,,,,
T0250682,2023/04/20,2023/04/24,"Chapman, James",House Officer Employee,Attending event with Member,2023/04/24,Vancouver,Ottawa,,,,,,,
T0252485,2023/04/20,2023/05/04,,,,,,,2897.7800,0.0000,0.0000,0.5000,2.0000,0,2897.78
T0252485,2023/04/20,2023/05/04,,Designated Traveller,To unite the family with the Member,2023/04/20,Ottawa,Toronto,,,,,,,
T0252485,2023/04/20,2023/05/04,,Designated Traveller,To unite the family with the Member,2023/04/21,Toronto,Vancouver,,,,,,,
T0252485,2023/04/20,2023/05/04,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/24,Vancouver,Ottawa,,,,,,,
T0252485,2023/04/20,2023/05/04,,Designated Traveller,To unite the family with the Member,2023/04/26,Ottawa,Toronto,,,,,,,
T0252485,2023/04/20,2023/05/04,,Designated Traveller,To unite the family with the Member,2023/05/01,Toronto,Ottawa,,,,,,,
T0252485,2023/04/20,2023/05/04,,Designated Traveller,To unite the family with the Member,2023/05/04,Ottawa,Toronto,,,,,,,
T0251219,2023/04/24,2023/05/02,,,,,,,2642.3200,0.0000,330.5400,0.5000,1.0000,0,2972.86
T0251219,2023/04/24,2023/05/02,"Singh, Jagmeet",Member,To travel to/from constituency and Ottawa,2023/04/24,Vancouver,Ottawa,,,,,,,
T0251219,2023/04/24,2023/05/02,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/05/02,Ottawa,Toronto,,,,,,,
T0251219,2023/04/24,2023/05/02,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/04/26,Ottawa,Toronto,,,,,,,
T0251219,2023/04/24,2023/05/02,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/05/02,Toronto,Ottawa,,,,,,,
200677947,2023/05/01,2023/05/31,,,,,,,0.0000,3060.0000,0.0000,0,0,0,3060.00
200677947,2023/05/01,2023/05/31,"Singh, Jagmeet",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0253429,2023/05/01,2023/05/31,,,,,,,36.7100,0.0000,0.0000,0.0000,0,0,36.71
T0253429,2023/05/01,2023/05/31,"Panic, Aleksandra",Employee,To conduct constituency office business,2023/05/04,Burnaby,Burnaby,,,,,,,
T0253429,2023/05/01,2023/05/31,"Panic, Aleksandra",Employee,To conduct constituency office business,2023/05/04,Burnaby,Burnaby,,,,,,,
T0253429,2023/05/01,2023/05/31,"Panic, Aleksandra",Employee,To conduct constituency office business,2023/05/17,Burnaby,Burnaby,,,,,,,
T0251780,2023/05/02,2023/05/24,,,,,,,3953.8000,0.0000,764.2800,0.5000,2.0000,0,4718.08
T0251780,2023/05/02,2023/05/24,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/05/04,Ottawa,Thunder Bay,,,,,,,
T0251780,2023/05/02,2023/05/24,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/05/05,Thunder Bay,Sudbury,,,,,,,
T0251780,2023/05/02,2023/05/24,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/05/06,Sudbury,Toronto,,,,,,,
T0251780,2023/05/02,2023/05/24,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/05/07,Toronto,Montreal,,,,,,,
T0251780,2023/05/02,2023/05/24,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/05/08,Montreal,Ottawa,,,,,,,
T0251780,2023/05/02,2023/05/24,"Singh, Jagmeet",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Burnaby,,,,,,,
T0251778,2023/05/04,2023/05/08,,,,,,,146.2400,0.0000,0.0000,0,1.0000,0,146.24
T0251778,2023/05/04,2023/05/08,"Chapman, James",House Officer Employee,Attending event with Member,2023/05/04,Ottawa,Thunder Bay,,,,,,,
T0251778,2023/05/04,2023/05/08,"Chapman, James",House Officer Employee,Attending event with Member,2023/05/05,Thunder Bay,Sudbury,,,,,,,
T0251778,2023/05/04,2023/05/08,"Chapman, James",House Officer Employee,Attending event with Member,2023/05/06,Sudbury,Toronto,,,,,,,
T0251778,2023/05/04,2023/05/08,"Chapman, James",House Officer Employee,Attending event with Member,2023/05/07,Toronto,Montreal,,,,,,,
T0251778,2023/05/04,2023/05/08,"Chapman, James",House Officer Employee,Attending event with Member,2023/05/08,Montreal,Ottawa,,,,,,,
T0251778,2023/05/04,2023/05/08,"Chapman, James",House Officer Employee,Attending event with Member,2023/05/08,Toronto,Montreal,,,,,,,
T0253182,2023/05/18,2023/05/28,,,,,,,3231.8300,1303.2200,191.9200,0,1.5000,0,4726.97
T0253182,2023/05/18,2023/05/28,"Chapman, James",House Officer Employee,Attending event with Member,2023/05/18,Ottawa,Toronto,,,,,,,
T0253182,2023/05/18,2023/05/28,"Chapman, James",House Officer Employee,Attending event with Member,2023/05/19,Toronto,Vancouver,,,,,,,
T0253182,2023/05/18,2023/05/28,"Chapman, James",House Officer Employee,Attending event with Member,2023/05/22,Vancouver,Nanaimo,,,,,,,
T0253182,2023/05/18,2023/05/28,"Chapman, James",House Officer Employee,Attending event with Member,2023/05/23,Nanaimo,Vancouver,,,,,,,
T0253182,2023/05/18,2023/05/28,"Chapman, James",House Officer Employee,Attending event with Member,2023/05/24,Vancouver,Saskatoon,,,,,,,
T0253182,2023/05/18,2023/05/28,"Chapman, James",House Officer Employee,Attending event with Member,2023/05/25,Saskatoon,Toronto,,,,,,,
T0253182,2023/05/18,2023/05/28,"Chapman, James",House Officer Employee,Attending event with Member,2023/05/28,Toronto,Ottawa,,,,,,,
T0253209,2023/05/24,2023/06/01,,,,,,,2626.5200,0.0000,183.7500,0,1.5000,0,2810.27
T0253209,2023/05/24,2023/06/01,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/05/24,Vancouver,Saskatoon,,,,,,,
T0253209,2023/05/24,2023/06/01,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/05/25,Saskatoon,Toronto,,,,,,,
T0253209,2023/05/24,2023/06/01,"Singh, Jagmeet",Member,To support a House Officer's functions,2023/05/29,Toronto,Ottawa,,,,,,,
T0253338,2023/06/01,2023/06/04,,,,,,,1573.2400,0.0000,0.0000,0,1.0000,0,1573.24
T0253338,2023/06/01,2023/06/04,"Parkin, Clare",House Officer Employee,Attending event with Member,2023/06/01,Ottawa,Winnipeg,,,,,,,
T0253338,2023/06/01,2023/06/04,"Parkin, Clare",House Officer Employee,Attending event with Member,2023/06/03,Winnipeg,Montreal,,,,,,,
T0253338,2023/06/01,2023/06/04,"Parkin, Clare",House Officer Employee,Attending event with Member,2023/06/04,Montreal,Ottawa,,,,,,,
200684884,2023/06/01,2023/06/30,,,,,,,0.0000,2260.0000,0.0000,0,0,0,2260.00
200684884,2023/06/01,2023/06/30,"Singh, Jagmeet",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691657,2023/07/01,2023/07/31,,,,,,,0.0000,2660.0000,0.0000,0,0,0,2660.00
200691657,2023/07/01,2023/07/31,"Singh, Jagmeet",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
