﻿"Members – Detailed Hospitality Expenditures Report – LeBlanc, Dominic – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/12/15,Moncton,7,To meet constituents,Hosting a meeting,M0363947,Pizza Delight,158.72
2023/12/18,Moncton,3,To meet constituents,Hosting a meeting,M0363921,Carrabba's Italian Grill,240.54
2023/12/20,Moncton,9,To meet constituents,Hosting a meeting,M0363921,The Keg,708.98
2023/12/23,Moncton,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0363947,Hynes Restaurant,126.12
2023/12/25,Dieppe,6,"To discuss business of the House, caucus and committees",Hosting a meeting,M0363947,McDonald's,56.29
2023/12/25,Moncton,15,"To discuss business of the House, caucus and committees",Hosting a meeting,M0363947,McDonald's,131.73
2024/01/05,Moncton,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0365681,Moxies,203.24
2024/01/08,Moncton,6,To discuss constituency issues with stakeholders,Hosting a meeting,M0365681,Vito's,108.67
2024/01/08,Moncton,6,"To discuss business of the House, caucus and committees",Hosting a meeting,M0365681,Tim Hortons,19.99
2024/01/09,Moncton,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0365681,McDonald's,32.87
2024/01/14,Winnipeg,8,"To discuss business of the House, caucus and committees",Hosting a meeting,M0366681,East India Company,210.00
2024/01/19,Moncton,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0366681,Carrabbas,81.78
2024/01/24,Ottawa,4,"To discuss business of the House, caucus and committees",Hosting a meeting,M0367991,Khao Thai Restaurant,299.14
2024/01/26,Dieppe,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0367991,Hom Thai,205.79
2024/01/28,Ottawa,8,"To discuss business of the House, caucus and committees",Hosting a meeting,M0367991,Mamma Teresa,471.97
2024/02/07,Ottawa,3,"To discuss business of the House, caucus and committees",Hosting a meeting,M0368807,Food Services,40.75
2024/02/07,Québec,0,To meet constituents,Hosting a meeting,M0368807,Costco Wholesale,147.72
2024/02/07,Ottawa,5,"To discuss business of the House, caucus and committees",Hosting a meeting,M0368807,Khao Thai Restaurant,327.34
2024/02/09,Halifax,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0368807,Harbourstone Pourhouse,113.77
2024/02/14,Ottawa,1,"To discuss business of the House, caucus and committees",Hosting a meeting,M0369512,Colonnade Pizza,82.51
2024/02/16,Moncton,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0369512,House of Lam,99.38
2024/02/18,Shediac (Town),0,To meet constituents,Hosting a meeting,M0369512,Costco Wholesale,39.99
2024/02/20,Moncton,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0370742,Calactus,148.83
2024/02/23,Moncton,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0370742,Carrabba's,97.16
2024/02/27,Ottawa,6,"To discuss business of the House, caucus and committees",Hosting a meeting,M0370742,Colonnade Pizza,98.14
2024/03/03,Shediac,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0372043,Subway,51.41
2024/03/03,Dieppe,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0372043,Hom Thai,163.91
2024/03/03,Cocagne,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0370742,Anchor Point,39.33
2024/03/06,Moncton,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0372043,Little Louis',177.80
2024/03/14,Moncton,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0373436,Tony's Bistro,65.81
2024/03/17,Moncton,3,To meet constituents,Hosting a meeting,M0373436,Oriens,160.76
2024/03/22,Moncton,1,To meet constituents,Hosting a meeting,M0373436,Tony's Bistro,66.42
2024/03/23,Moncton,0,To meet constituents,Hosting a meeting,M0373436,Costco Wholesale,57.98
2024/03/26,Fredericton,6,"To discuss business of the House, caucus and committees",Hosting a meeting,M0375205,"Luna Pizza ",119.21
2024/03/28,Montreal,1,"To discuss business of the House, caucus and committees",Hosting a meeting,M0375205,Moishes Steakhouse,229.69
2024/03/29,Moncton,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0375205,The Keg,319.52
