﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Charlie,Penson,Peace River,Alberta,Conservative,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.
,Charlie,Penson,Peace River,Alberta,Conservative,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
,Charlie,Penson,Peace River,Alberta,Canadian Alliance,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.,38


Committees
Parliament,Session,Title,Committee,Start Date,End Date
38,1,Vice-Chair,Finance,2005-10-24 2:35:06 p.m.,2005-11-29 12:00:00 a.m.
38,1,Vice-Chair,Finance,2004-10-12 4:28:56 p.m.,2005-10-21 5:00:00 p.m.
38,1,Member,Finance,2005-10-21 5:00:00 p.m.,2005-11-29 12:00:00 a.m.
38,1,Member,Subcommittee on Agenda and Procedure,2004-10-12 4:42:22 p.m.,2005-11-29 12:00:00 a.m.
38,1,Member,Finance,2004-10-07 4:45:00 p.m.,2005-10-21 5:00:00 p.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2004-06-28 12:00:00 a.m.,Peace River,Alberta,Conservative Party of Canada,Re-Elected
General Election,2000-11-27 12:00:00 a.m.,Peace River,Alberta,Canadian Alliance,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Peace River,Alberta,Reform Party of Canada,Re-Elected


