﻿"Members – Detailed Travel Expenditures Report – Ste-Marie, Gabriel – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255444,2023/05/18,2023/06/11,,,,,,,206.4400,0.0000,0.0000,0.0000,0.0000,0,206.44
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employee,To represent the Member at an event,2023/05/18,Joliette,Saint-Charles-Borromée,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employee,To represent the Member at an event,2023/06/08,Joliette,Rawdon,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employee,To represent the Member at an event,2023/06/08,Rawdon,Joliette,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employee,To represent the Member at an event,2023/06/11,La Visitation-de-l'Île-Dupas,Saint-Charles-Borromée,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employee,To represent the Member at an event,2023/06/11,Saint-Charles-Borromée,La Visitation-de-l'Île-Dupas,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employee,To represent the Member at an event,2023/05/24,Joliette,Chertsey,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employee,To represent the Member at an event,2023/06/08,Joliette,Rawdon,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employee,To represent the Member at an event,2023/05/24,Joliette,Chertsey,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employee,To represent the Member at an event,2023/05/24,Chertsey,Joliette,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employee,To represent the Member at an event,2023/05/25,Joliette,Joliette,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employee,To represent the Member at an event,2023/05/27,La Visitation-de-l'Île-Dupas,Joliette,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employee,To represent the Member at an event,2023/05/27,Joliette,La Visitation-de-l'Île-Dupas,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employee,To represent the Member at an event,2023/06/01,Joliette,Saint-Charles-Borromée,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employee,To represent the Member at an event,2023/06/03,La Visitation-de-l'Île-Dupas,Joliette,,,,,,,
T0255444,2023/05/18,2023/06/11,"Dozois, Marie-Christine",Employee,To represent the Member at an event,2023/06/03,Joliette,La Visitation-de-l'Île-Dupas,,,,,,,
T0255244,2023/05/22,2023/06/13,,,,,,,107.6800,0.0000,15.0600,0,0.0000,0,122.74
T0255244,2023/05/22,2023/06/13,"Ricard, Simon",Employee,To represent the Member at an event,2023/05/27,Terrebonne,Joliette,,,,,,,
T0255244,2023/05/22,2023/06/13,"Ricard, Simon",Employee,To represent the Member at an event,2023/05/27,Joliette,Terrebonne,,,,,,,
T0255244,2023/05/22,2023/06/13,"Ricard, Simon",Employee,To represent the Member at an event,2023/06/08,Terrebonne,Joliette,,,,,,,
T0255244,2023/05/22,2023/06/13,"Ricard, Simon",Employee,To represent the Member at an event,2023/06/08,Joliette,Terrebonne,,,,,,,
T0254400,2023/06/13,2023/06/16,,,,,,,242.8500,0.0000,256.8800,1.0000,0,0,499.73
T0254400,2023/06/13,2023/06/16,"Ste-Marie, Gabriel",Member,To travel to/from constituency and Ottawa,2023/06/13,Joliette (Ville),Ottawa,,,,,,,
T0254400,2023/06/13,2023/06/16,"Ste-Marie, Gabriel",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Joliette (Ville),,,,,,,
T0255870,2023/06/14,2023/06/15,,,,,,,234.8800,0.0000,0.0000,1.0000,0.0000,0,234.88
T0255870,2023/06/14,2023/06/15,"Ricard, Simon",Employee,To travel to/from constituency and Ottawa,2023/06/14,Terrebonne,Ottawa,,,,,,,
T0255870,2023/06/14,2023/06/15,"Ricard, Simon",Employee,To travel to/from constituency and Ottawa,2023/06/14,Joliette,Ottawa,,,,,,,
T0255870,2023/06/14,2023/06/15,"Ricard, Simon",Employee,To travel to/from constituency and Ottawa,2023/06/14,Ottawa,Joliette,,,,,,,
T0254964,2023/06/21,2023/06/22,,,,,,,242.8500,0.0000,220.3600,1.0000,0,0,463.21
T0254964,2023/06/21,2023/06/22,"Ste-Marie, Gabriel",Member,To travel to/from constituency and Ottawa,2023/06/21,Joliette (Ville),Ottawa,,,,,,,
T0254964,2023/06/21,2023/06/22,"Ste-Marie, Gabriel",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Joliette (Ville),,,,,,,
T0255228,2023/06/25,2023/06/25,,,,,,,58.7200,0.0000,15.0600,0,0.0000,0,73.78
T0255228,2023/06/25,2023/06/25,"Ricard, Simon",Employee,To represent the Member at an event,2023/06/25,Terrebonne,Joliette,,,,,,,
T0255228,2023/06/25,2023/06/25,"Ricard, Simon",Employee,To represent the Member at an event,2023/06/25,Joliette,Terrebonne,,,,,,,
