﻿"Members – Detailed Contract Expenditures Report – Lobb, Ben – Q4 2022"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/03/25,6.36
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/03/25,416.62
Erth Power Corporation,Public Utilities,2021/07/16,-79.27
North Huron Publishing Company Inc.,Advertising,2021/08/30,163.00
WILLOW PRINTING AND PUBLISHING CO.,Advertising,2021/10/20,325.00
"Canada Post ","Postage, Parcel Post and Courier Services",2021/10/22,14.96
"Canada Post ","Postage, Parcel Post and Courier Services",2021/10/29,14.74
"Canada Post ","Postage, Parcel Post and Courier Services",2021/11/12,14.93
"Canada Post ","Postage, Parcel Post and Courier Services",2021/11/26,14.93
"Dollarama ","Office Supplies, Stationery and Accessories",2021/12/01,6.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/12/01,183.04
East Link,Constituency Office Internet,2021/12/03,209.95
East Link,Constituency Office Cable,2021/12/03,77.67
"Marketplace Magazine, The",Advertising,2021/12/03,182.50
"Canada Post ","Postage, Parcel Post and Courier Services",2021/12/06,13.77
"Canada Post ","Postage, Parcel Post and Courier Services",2021/12/06,13.77
FARMERS FORUM,Advertising,2021/12/07,129.00
"Merner, Tanya",Advertising,2021/12/08,225.00
MicroAge Basics,"Office Supplies, Stationery and Accessories",2021/12/08,105.99
"Canada Post ","Postage, Parcel Post and Courier Services",2021/12/10,15.19
East Link,Constituency Office Internet,2021/12/10,209.95
East Link,Constituency Office Cable,2021/12/10,84.65
"Kincardine Record, The",Advertising,2021/12/10,200.00
MicroAge Basics,"Office Supplies, Stationery and Accessories",2021/12/13,115.99
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2021/12/14,163.57
"KINCARDINE INDEPENDENT, THE",Advertising,2021/12/15,150.00
Town Crier,Advertising,2021/12/16,107.88
"Canada Post ","Postage, Parcel Post and Courier Services",2021/12/17,14.38
iPolitics Limited,"Printed Matter, Books, Newspapers and Subscriptions",2021/12/18,20.34
iPolitics Limited,"Printed Matter, Books, Newspapers and Subscriptions",2021/12/18,20.34
iPolitics Limited,"Printed Matter, Books, Newspapers and Subscriptions",2021/12/18,20.34
iPolitics Limited,"Printed Matter, Books, Newspapers and Subscriptions",2021/12/18,20.34
iPolitics Limited,"Printed Matter, Books, Newspapers and Subscriptions",2021/12/18,20.34
Postmedia Network Inc.,Advertising,2021/12/18,1520.00
Erth Power Corporation,Public Utilities,2021/12/21,114.29
Postmedia Network Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2021/12/22,40.00
Postmedia Network Inc.,Advertising,2021/12/25,304.00
Midwestern Newspapers Corp.,Advertising,2021/12/30,1019.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/12/31,139.65
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/12/31,78.98
Grand & Toy,Cleaning Products,2021/12/31,52.46
North Huron Publishing Company Inc.,Advertising,2021/12/31,340.22
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/12/31,425.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,482.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,56.23
12785021 Canada Inc,	Office Rental and Related Fees,2022/01/01,2000.00
Backbone technology inc.,Web Site Hosting/Domain Name,2022/01/01,149.80
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/01/01,233.54
"Eastlink ",Public Utilities,2022/01/03,287.62
"Dollarama ","Office Supplies, Stationery and Accessories",2022/01/04,5.00
Excalibur Insurance Group Inc,Constituency Office Insurance,2022/01/06,1117.80
RPM PROMOTIONS,Promotional Items,2022/01/06,2065.22
"Canada Post ","Postage, Parcel Post and Courier Services",2022/01/07,13.89
"Eastlink ",Public Utilities,2022/01/10,294.60
House of Commons / Chambre des communes,External Printing Costs,2022/01/12,7340.40
Cora Computers Inc,Repair of Office Equipment,2022/01/13,110.00
"Canada Post ","Postage, Parcel Post and Courier Services",2022/01/14,30.87
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2022/01/14,185.30
"Canada Post ","Postage, Parcel Post and Courier Services",2022/01/18,36.36
Erth Power Corporation,Public Utilities,2022/01/20,126.50
"Canada Post ","Postage, Parcel Post and Courier Services",2022/01/21,15.32
"Canada Post ","Postage, Parcel Post and Courier Services",2022/01/24,14.20
