﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Brian,Pallister,Portage—Lisgar,Manitoba,Conservative,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.
,Brian,Pallister,Portage—Lisgar,Manitoba,Conservative,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.
,Brian,Pallister,Portage—Lisgar,Manitoba,Conservative,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.,39
Conservative,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.,38


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of International Trade and to the Minister of International Cooperation,2007-10-09 12:00:00 a.m.,2008-03-20 11:59:59 p.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
39,1,Chair,Subcommittee on Agenda and Procedure,2007-02-09 10:20:50 a.m.,2007-09-14 12:00:00 a.m.
39,1,Chair,Finance,2006-09-25 12:11:10 p.m.,2007-09-14 12:00:00 a.m.
39,1,Chair,Finance,2006-05-01 4:40:03 p.m.,2006-09-21 5:31:00 p.m.
39,1,Chair,Subcommittee on Agenda and Procedure,2006-05-01 4:52:54 p.m.,2006-09-21 5:30:00 p.m.
39,2,Member,International Trade,2007-10-31 12:00:00 a.m.,2008-04-04 12:12:00 p.m.
39,1,Member,Subcommittee on Agenda and Procedure,2007-02-07 12:00:00 a.m.,2007-09-14 12:00:00 a.m.
39,1,Member,Liaison,2006-09-25 7:25:28 a.m.,2007-09-14 12:00:00 a.m.
39,1,Member,Finance,2006-09-21 5:31:00 p.m.,2007-09-14 12:00:00 a.m.
39,1,Member,Liaison,2006-05-04 2:18:48 p.m.,2006-09-21 5:31:00 p.m.
39,1,Member,Finance,2006-04-26 3:21:00 p.m.,2006-09-21 5:31:00 p.m.
39,1,Member,Subcommittee on Agenda and Procedure,2006-05-01 4:48:36 p.m.,2006-09-21 5:30:00 p.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2006-01-23 12:00:00 a.m.,Portage—Lisgar,Manitoba,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 a.m.,Portage—Lisgar,Manitoba,Conservative Party of Canada,Re-Elected
General Election,2000-11-27 12:00:00 a.m.,Portage—Lisgar,Manitoba,Canadian Alliance,Elected
General Election,1997-06-02 12:00:00 a.m.,Portage—Lisgar,Manitoba,Progressive Conservative Party of Canada,Defeated


