﻿"Members – Detailed Contract Expenditures Report – Anandasangaree, Gary – Q1 2024"
Supplier,Description,Date,Total
West Rouge Community Association,Advertising,2023/02/07,300.00
CCRA Advertising,Advertising,2023/03/23,125.00
2106964 ONTARIO INC,Office Rental,2023/04/01,4200.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,170.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/04/02,129.87
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Staples,"Office Supplies, Stationery and Accessories",2023/04/10,23.99
MVN Networks,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/04/28,2626.49
The Source,"Office Supplies, Stationery and Accessories",2023/04/28,24.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,56.04
Grand & Toy,Cleaning Products,2023/04/30,152.43
Shinol Inc.,Janitorial Services and Maintenance,2023/04/30,370.00
2106964 ONTARIO INC,Office Rental,2023/05/01,4200.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,286.46
"Chandrakumar, Supendra",Photography and Video Services,2023/05/01,600.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,175.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
Metroland Media Group Ltd.,Advertising,2023/05/07,167.90
Malvern Methodist Church,Public Meeting Room Rentals,2023/05/08,100.00
Staples,"Office Supplies, Stationery and Accessories",2023/05/14,14.39
Best Buy,Computer Equipment,2023/05/23,147.49
"Chandrakumar, Supendra",Photography and Video Services,2023/05/30,750.00
"Bhahirathan, Sangarasigamany",Translation Services,2023/05/31,200.00
Canada Post – Postes Canada,Courier Services,2023/05/31,7.51
Canada Post – Postes Canada,Courier Services,2023/05/31,8.30
Canada Post – Postes Canada,Courier Services,2023/05/31,10.19
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,45.33
Shinol Inc.,Janitorial Services and Maintenance,2023/05/31,370.00
2106964 ONTARIO INC,Office Rental,2023/06/01,4200.00
RECOPIERS,Repair of Office Equipment,2023/06/01,300.00
Postes Canada,Courier Services,2023/06/14,10.55
Postes Canada,Courier Services,2023/06/14,68.81
Postes Canada,Courier Services,2023/06/14,9.58
2106964 ONTARIO INC,Office Rental,2023/07/01,4200.00
