﻿"Members – Detailed Hospitality Expenditures Report – Kusmierczyk, Irek – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/09/05,Windsor,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0364369,The Grand Cantina,81.50
2023/11/15,Windsor,15,To meet constituents,Hosting a meeting,M0364369,Tabouli Lebanese Cuisine,551.70
2023/11/17,Windsor,8,To meet constituents,"Gala, reception or ceremony",M0377053,Épelle-Moi Canada,400.00
2024/01/12,Windsor,3,To plan Member's priorities and activities,Hosting a meeting,M0367005,Grand Cantina,104.09
2024/01/24,Windsor,3,To plan Member's priorities and activities,Hosting a meeting,M0367005,Factory House,70.11
2024/02/09,Windsor,2,To meet constituents,Community activity or event,M0368187,2522945 Ontario LTD/ Sho Studio,120.00
2024/02/09,Windsor,2,To meet constituents,Community activity or event,M0376098,May Court Club,120.00
2024/02/17,Windsor,1,To meet constituents,"Gala, reception or ceremony",M0368884,Chinese Association of Greater Windsor,200.00
2024/02/23,Windsor,3,To meet constituents,Hosting a meeting,M0374370,Cafe Amor,18.27
2024/03/07,Windsor,1,To plan Member's priorities and activities,Hosting a meeting,M0376089,El Patron Mexican Grill,49.22
2024/03/11,Windsor,6,To meet constituents,Hosting a meeting,M0376089,Mazaar Cafe,367.15
2024/03/12,Windsor,10,To meet constituents,Hosting a meeting,M0374370,Yemeni Corner,126.37
2024/03/13,Windsor,2,To meet constituents,"Gala, reception or ceremony",M0371781,Muslim Legal Support Centre,195.50
2024/03/14,Windsor,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0374370,Kildare House,94.15
2024/03/26,Windsor,10,To discuss constituency issues with stakeholders,Hosting a meeting,M0373969,Parks and Rec Gastropub,58.24
