﻿"Members – Detailed Contract Expenditures Report – Blanchet, Yves-François – Q1 2023"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/04/01,71.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/04/01,244.30
C.F.G.L. Métaux Inc.,Gifts given as a matter of protocol,2022/04/01,603.00
FADOQ RRSS,Advertising,2022/04/01,300.00
Journal le Montérégien Inc.,Advertising,2022/04/01,250.00
Technologie Cangaroo Inc.,Office Rental and Related Fees,2022/04/01,3150.00
Vidéotron s.e.n.c,Constituency Office Cable,2022/04/01,65.85
Vidéotron s.e.n.c,Constituency Office Internet,2022/04/01,175.95
CCIVR,Advertising,2022/04/06,100.00
House of Commons,Rapid Antigen Tests (COVID-19),2022/04/08,298.00
Net-Thalie,Janitorial Services and Maintenance,2022/04/09,160.00
BTNX INC.,Rapid Antigen Tests (COVID-19),2022/04/11,298.00
ABMO,Advertising,2022/04/13,500.00
Association Québec-France Chambly Vallée-du-Richelieu,Advertising,2022/04/13,250.00
CCIVR,Advertising,2022/04/13,100.00
Cellcom,"Office Supplies, Stationery and Accessories",2022/04/13,44.00
CCIVR,Advertising,2022/04/20,100.00
"Journal de Chambly, Le",Advertising,2022/04/20,440.00
"Journal de Chambly, Le",Advertising,2022/04/20,440.00
"Oeil Régional, L'",Advertising,2022/04/20,448.00
"Oeil Régional, L'",Advertising,2022/04/20,448.00
Coopérative nationale de l'information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2022/04/21,9.95
Net-Thalie,Janitorial Services and Maintenance,2022/04/22,160.00
Archipel,Gifts given as a matter of protocol,2022/04/24,39.95
CCIVR,Advertising,2022/04/27,100.00
Option Consommateurs,Advertising,2022/04/27,125.00
ÉDUC À TOUT,Advertising,2022/04/29,100.00
Caisse Desjardins du Centre de la Mauricie,Banking Fees and Cheque Orders,2022/04/30,9.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/05/01,10.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/05/01,244.30
Technologie Cangaroo Inc.,Office Rental and Related Fees,2022/05/01,3150.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2022/05/02,120.00
École Ann Brockman,Advertising,2022/05/02,110.00
Metro Plus,Cleaning Products,2022/05/02,8.99
O'Tye Média Inc.,Advertising,2022/05/02,130.00
CCIVR,Advertising,2022/05/04,100.00
"Journal de Chambly, Le",Advertising,2022/05/04,245.00
HYDRO QUÉBEC,Public Utilities,2022/05/06,1310.93
Imprimerie le Radar Inc.,Advertising,2022/05/06,150.00
Net-Thalie,Janitorial Services and Maintenance,2022/05/06,160.00
Vidéotron s.e.n.c,Constituency Office Cable,2022/05/06,65.85
Vidéotron s.e.n.c,Constituency Office Internet,2022/05/06,175.95
"Messier, Christian",Subject Matter Expert,2022/05/10,500.00
POSA Source des Monts,Advertising,2022/05/10,500.00
CCIVR,Advertising,2022/05/11,100.00
CCIVR,Advertising,2022/05/13,250.00
