﻿"Members – Detailed Travel Expenditures Report – Barsalou-Duval, Xavier – Q3 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0216664,2021/05/24,2021/08/15,,,,,,,512.8200,0.0000,0.0000,0.0000,0.0000,0,512.82
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To attend an event as a matter of protocol,2021/05/24,Varennes,Verchères,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2021/06/12,Calixa-Lavallée,Contrecoeur,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2021/06/12,Contrecoeur,Saint-Antoine-sur-Richelieu,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2021/06/12,Saint-Antoine-sur-Richelieu,Saint-Denis-sur-Richelieu,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2021/06/12,Saint-Denis-sur-Richelieu,Varennes,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2021/06/13,Varennes,Saint-Charles-sur-Richelieu,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2021/06/13,Saint-Charles-sur-Richelieu,Saint-Marc-sur-Richelieu,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2021/06/13,Saint-Marc-sur-Richelieu,Saint-Amable,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2021/06/13,Saint-Amable,Saint-Mathieu-de-Beloeil,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2021/06/13,Saint-Mathieu-de-Beloeil,Varennes,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2021/06/19,Varennes,Varennes,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To attend an event as a matter of protocol,2021/05/24,Verchères,Saint-Marc-sur-Richelieu,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2021/06/19,Varennes,Saint-Mathieu-de-Beloeil,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2021/06/19,Saint-Mathieu-de-Beloeil,Varennes,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2021/06/23,Varennes,Contrecoeur,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2021/06/23,Contrecoeur,Varennes,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2021/06/24,Varennes,Saint-Denis-sur-Richelieu,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2021/06/24,Saint-Denis-sur-Richelieu,Contrecoeur,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2021/06/24,Contrecoeur,Varennes,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To attend an event as a guest speaker,2021/06/25,Varennes,Chambly,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To attend an event as a guest speaker,2021/06/25,Chambly,Varennes,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2021/06/27,Varennes,Varennes,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2021/05/24,Saint-Marc-sur-Richelieu,Saint-Denis-sur-Richelieu,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2021/07/27,Varennes,Contrecoeur,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2021/06/27,Contrecoeur,Varennes,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2021/07/02,Varennes,Saint-Antoine-sur-Richelieu,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2021/07/02,Saint-Antoine-sur-Richelieu,Varennes,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2021/07/03,Varennes,Saint-Denis-sur-Richelieu,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2021/07/03,Saint-Denis-sur-Richelieu,Varennes,,,,,,,
T0216664,2021/05/24,2021/08/15,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2021/07/04,Varennes,Saint-Amable,,,,,,,
