﻿"Members – Detailed Contract Expenditures Report – Dong, Han – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,22.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,262.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,230.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,46.20
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,40.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,342.53
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,294.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,58.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,294.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,68.00
CHUBB FIRE & SECURITY CANADA CORPORATION,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/05/25,7524.87
University of Toronto,Professional Development and Training for Members' Employees,2023/05/29,425.00
University of Toronto,External Language Training,2023/05/29,-425.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/06/02,199.00
The Flower Paradise,Gifts given as a matter of protocol,2023/06/02,150.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/06/03,368.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/03,89.98
Amazon,"Office Supplies, Stationery and Accessories",2023/06/05,49.99
King Kone Inc.,Gifts given as a matter of protocol,2023/06/12,250.00
King Kone Inc.,Gifts given as a matter of protocol,2023/06/12,364.00
King Kone Inc.,Gifts given as a matter of protocol,2023/06/12,400.00
King Kone Inc.,Gifts given as a matter of protocol,2023/06/12,100.00
CHUBB FIRE & SECURITY CANADA CORPORATION,Protection and Alarm Monitoring (Member's Office Budget),2023/06/19,163.17
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,646.83
Grand & Toy,Other Consumable Supplies From Stores,2023/06/30,277.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,10.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,186.54
Seneca College of Applied Arts and Technolology,Other Training and Conferences,2023/07/01,4000.00
"Apple ",Computer Equipment,2023/07/04,149.00
Ray Printing Company Ltd,Promotional Items,2023/07/07,1300.00
Zoom,Image/Video Communications Services,2023/07/10,88.49
Rogers,Constituency Office Internet,2023/07/15,189.98
Amazon,"Office Supplies, Stationery and Accessories",2023/07/17,61.69
Cedar Springs,Spring Water,2023/07/17,42.44
CHUBB FIRE & SECURITY CANADA CORPORATION,Protection and Alarm Monitoring (Member's Office Budget),2023/07/17,54.39
City of Toronto,Equipment Rental,2023/07/28,65.35
Grand & Toy,Bulk Paper Purchases,2023/07/31,85.04
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,559.03
250 Consumers Road Limited,Office Rental Related Fees,2023/08/01,31.00
250 Consumers Road Limited,Office Rental,2023/08/01,4251.25
Amazon,"Office Supplies, Stationery and Accessories",2023/08/07,17.99
Amazon,"Office Supplies, Stationery and Accessories",2023/08/07,19.99
Zoom,Image/Video Communications Services,2023/08/10,88.49
Rogers,Constituency Office Internet,2023/08/15,94.99
Postes Canada,Courier Services,2023/08/23,15.72
Grand & Toy,Other Consumable Supplies From Stores,2023/08/31,243.37
250 Consumers Road Limited,Office Rental Related Fees,2023/09/01,31.00
250 Consumers Road Limited,Office Rental,2023/09/01,4251.25
Zoom,Image/Video Communications Services,2023/09/10,88.49
250 Consumers Road Limited,Office Rental,2023/10/01,4251.25
250 Consumers Road Limited,Office Rental Related Fees,2023/10/01,31.00
