﻿"Members – Detailed Travel Expenditures Report – Fisher, Darren – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200678558,2023/04/01,2023/04/30,"Fisher, Darren",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0253941,2023/04/01,2023/04/30,,,,,,,0.0000,49.9500,0.0000,0,0,0,49.95
T0253941,2023/04/01,2023/04/30,"Fisher, Darren",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0252152,2023/04/16,2023/05/17,,,,,,,901.2600,0.0000,493.0400,1.0000,0,0,1394.30
T0252152,2023/04/16,2023/05/17,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/04/16,Dartmouth,Ottawa,,,,,,,
T0252152,2023/04/16,2023/05/17,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Dartmouth,,,,,,,
T0252153,2023/04/23,2023/05/17,,,,,,,971.1200,0.0000,330.5400,1.0000,0,0,1301.66
T0252153,2023/04/23,2023/05/17,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/04/23,Dartmouth,Ottawa,,,,,,,
T0252153,2023/04/23,2023/05/17,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Dartmouth,,,,,,,
T0252156,2023/04/30,2023/05/12,,,,,,,1006.3600,0.0000,991.6100,1.0000,0,0,1997.97
T0252156,2023/04/30,2023/05/12,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/04/30,Dartmouth,Ottawa,,,,,,,
T0252156,2023/04/30,2023/05/12,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Dartmouth,,,,,,,
T0252171,2023/04/30,2023/05/17,,,,,,,921.0900,0.0000,0.0000,1.0000,0,0,921.09
T0252171,2023/04/30,2023/05/17,"Blumenthal, Megan",Employee,To travel to/from constituency and Ottawa,2023/04/30,Dartmouth,Ottawa,,,,,,,
T0252171,2023/04/30,2023/05/17,"Blumenthal, Megan",Employee,To travel to/from constituency and Ottawa,2023/05/07,Ottawa,Dartmouth,,,,,,,
T0253943,2023/05/01,2023/05/31,,,,,,,0.0000,49.9500,0.0000,0,0,0,49.95
T0253943,2023/05/01,2023/05/31,"Fisher, Darren",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
200677869,2023/05/01,2023/05/31,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200677869,2023/05/01,2023/05/31,"Fisher, Darren",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0253928,2023/05/14,2023/05/19,,,,,,,1007.6000,0.0000,508.4800,1.0000,0,0,1516.08
T0253928,2023/05/14,2023/05/19,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/05/14,Dartmouth,Ottawa,,,,,,,
T0253928,2023/05/14,2023/05/19,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Dartmouth,,,,,,,
T0254075,2023/05/28,2023/06/02,,,,,,,1000.3600,0.0000,440.7100,1.0000,0,0,1441.07
T0254075,2023/05/28,2023/06/02,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/05/28,Dartmouth,Ottawa,,,,,,,
T0254075,2023/05/28,2023/06/02,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Dartmouth,,,,,,,
T0254153,2023/06/01,2023/06/30,,,,,,,0.0000,49.9500,0.0000,0,0,0,49.95
T0254153,2023/06/01,2023/06/30,"Fisher, Darren",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
200684808,2023/06/01,2023/06/30,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200684808,2023/06/01,2023/06/30,"Fisher, Darren",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0254079,2023/06/05,2023/06/09,,,,,,,979.3000,0.0000,440.7100,1.0000,0,0,1420.01
T0254079,2023/06/05,2023/06/09,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/06/05,Dartmouth,Ottawa,,,,,,,
T0254079,2023/06/05,2023/06/09,"Fisher, Darren",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Dartmouth,,,,,,,
200691582,2023/07/01,2023/07/31,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200691582,2023/07/01,2023/07/31,"Fisher, Darren",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
