﻿"Députés – Rapport détaillé sur les frais d’accueil – Moore, Rob – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/09/14,Hampton,2,Rencontrer des électeurs,Organiser une réunion,M0352985,Tim Hortons,3.60
2023/09/21,Hampton,3,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0352985,Pomodori Pizza,55.25
2023/10/10,Hampton,2,Rencontrer des électeurs,Organiser une réunion,M0355537,Atlantic Superstore,9.19
2023/11/01,Hampton,3,Rencontrer les visiteurs du bureau du député,Organiser un événement pour les employés,M0357839,Tim Hortons,25.36
2023/11/14,Hampton,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0357839,Atlantic Superstore,15.40
2023/12/06,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0362075,The Royal Oak,46.90
2023/12/06,Hampton,2,Rencontrer des électeurs,Organiser une réunion,M0362352,Atlantic Superstore,15.40
2023/12/07,Hampton,2,Rencontrer des électeurs,Organiser une réunion,M0362352,Amazon,29.95
2023/12/22,Ottawa,3,Planifier les priorités et les activités du député,Organiser une réunion,M0362352,Gourmet Market,5.25
2023/12/22,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0362352,Gourmet Market,15.00
