﻿"Members – Detailed Contract Expenditures Report – Barron, Lisa Marie – Q3 2024"
Supplier,Description,Date,Total
Nanaimo Seniors Directory,Advertising,2023/07/14,440.00
Staples,"Office Supplies, Stationery and Accessories",2023/07/29,20.84
London Drugs,Office Decor,2023/08/26,8.55
London Drugs,"Office Supplies, Stationery and Accessories",2023/08/26,32.95
Coastal Community Credit Union,Banking Fees and Cheque Orders,2023/08/31,13.20
Country Grocer,Office Decor,2023/08/31,18.18
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/09/01,139.95
Elite Image Design & Print,Professional Communication Services,2023/09/14,125.00
GABRIOLA ARTS COUNCIL,Public Meeting Room Rentals,2023/09/21,60.00
"Ladysmith Parks, Recreation and Culture",Equipment Rental,2023/09/22,50.00
"Ladysmith Parks, Recreation and Culture",Public Meeting Room Rentals,2023/09/22,165.97
Elite Image Design & Print,External Printing Costs,2023/09/26,433.35
Gabriola Sounder Media Inc.,Advertising,2023/09/27,1421.80
Gabriola Sounder Media Inc.,Advertising,2023/09/27,256.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,146.28
Black Press Group Ltd.,Advertising,2023/09/30,457.85
Black Press Group Ltd.,Advertising,2023/09/30,552.85
Black Press Group Ltd.,Advertising,2023/09/30,216.85
Black Press Group Ltd.,Advertising,2023/09/30,238.60
Black Press Group Ltd.,Advertising,2023/09/30,370.55
Black Press Group Ltd.,Advertising,2023/09/30,1102.85
Coastal Community Credit Union,Banking Fees and Cheque Orders,2023/09/30,8.65
Island Radio,Advertising,2023/09/30,180.00
Island Radio,Advertising,2023/09/30,1080.00
Island Radio,Advertising,2023/09/30,1080.00
Island Radio,Advertising,2023/09/30,180.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,27.21
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,18.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,135.98
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,122.67
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,62.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,36.48
Postes Canada,Postage and Parcel Post,2023/10/03,904.92
Gabriola Sounder Media Inc.,Advertising,2023/10/04,256.80
Gabriola Island Veterans Association,Gifts given as a matter of protocol,2023/10/16,50.00
Royal Canadian Legion - Branch #10,Gifts given as a matter of protocol,2023/10/16,105.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/10/18,165.85
VIU Students' Union,Advertising,2023/10/18,325.00
Royal Canadian Legion - Branch # 256 Mount Benson,Gifts given as a matter of protocol,2023/10/20,90.00
" Triple T Party Rentals",Equipment Rental,2023/10/23,43.87
Postes Canada,Courier Services,2023/10/23,11.14
Royal Canadian Legion - Branch # 256 Mount Benson,Public Meeting Room Rentals,2023/10/23,355.00
Royal Canadian Legion - Branch # 256 Mount Benson,Equipment Rental,2023/10/23,40.00
Save-On-Foods,"Office Supplies, Stationery and Accessories",2023/10/23,59.64
Black Press Group Ltd.,Advertising,2023/10/31,238.60
Black Press Group Ltd.,Advertising,2023/10/31,370.55
Black Press Group Ltd.,Advertising,2023/10/31,412.85
Black Press Group Ltd.,Advertising,2023/10/31,370.55
Black Press Group Ltd.,Advertising,2023/10/31,422.85
Black Press Group Ltd.,Advertising,2023/10/31,238.60
Coastal Community Credit Union,Banking Fees and Cheque Orders,2023/10/31,13.30
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/10/31,44.32
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,103.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,233.41
Nanaimo Magazine,Advertising,2023/11/01,135.00
TRANSPACIFIC REALTY ADVISORS,Office Rental,2023/11/01,2700.00
Intuit Mailchimp,Computer Software and Licenses,2023/11/02,19.43
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/03,37.96
Gabriola Sounder Media Inc.,Advertising,2023/11/15,280.00
Staples,"Office Supplies, Stationery and Accessories",2023/11/16,19.87
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/18,165.85
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/20,125.50
Black Press Group Ltd.,Advertising,2023/11/30,75.85
Black Press Group Ltd.,Advertising,2023/11/30,322.85
Black Press Group Ltd.,Advertising,2023/11/30,82.85
Black Press Group Ltd.,Advertising,2023/11/30,207.85
Black Press Group Ltd.,Advertising,2023/11/30,75.85
Black Press Group Ltd.,Advertising,2023/11/30,82.85
Black Press Group Ltd.,Advertising,2023/11/30,422.85
Black Press Group Ltd.,Advertising,2023/11/30,402.85
Black Press Group Ltd.,Advertising,2023/11/30,256.85
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,158.72
Grand & Toy,Bulk Paper Purchases,2023/11/30,156.01
Grand & Toy,Cleaning Products,2023/11/30,65.96
Island Radio,Advertising,2023/11/30,900.00
Island Radio,Advertising,2023/11/30,900.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,71.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,265.91
Cowichan Green Community Society,Advertising,2023/12/01,300.00
Nanaimo Magazine,Advertising,2023/12/01,250.00
TRANSPACIFIC REALTY ADVISORS,Office Rental,2023/12/01,2700.00
Allegra Marketing Print Mail,External Printing Costs,2023/12/05,657.50
Postes Canada,Courier Services,2023/12/06,10.69
Dollarama,"Office Supplies, Stationery and Accessories",2023/12/11,5.35
Black Press Group Ltd.,Advertising,2023/12/18,347.85
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/12/18,165.85
Postes Canada,Courier Services,2023/12/22,10.82
Postes Canada,Courier Services,2023/12/22,23.71
TRANSPACIFIC REALTY ADVISORS,Office Rental,2024/01/01,2700.00
