﻿"Members – Detailed Travel Expenditures Report – Desjarlais, Blake – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0237097,2022/09/01,2022/09/30,,,,,,,16.6400,0.0000,0.0000,0.0000,0,0,16.64
T0237097,2022/09/01,2022/09/30,"Bondarchuk, Cody",Employee,To conduct constituency office business,2022/09/09,Edmonton,Edmonton,,,,,,,
T0237097,2022/09/01,2022/09/30,"Bondarchuk, Cody",Employee,To conduct constituency office business,2022/09/09,Edmonton,Edmonton,,,,,,,
T0237097,2022/09/01,2022/09/30,"Bondarchuk, Cody",Employee,To conduct constituency office business,2022/09/14,Edmonton,Edmonton,,,,,,,
T0237097,2022/09/01,2022/09/30,"Bondarchuk, Cody",Employee,To conduct constituency office business,2022/09/14,Edmonton,Edmonton,,,,,,,
T0237097,2022/09/01,2022/09/30,"Bondarchuk, Cody",Employee,To conduct constituency office business,2022/09/15,Edmonton,Edmonton,,,,,,,
T0237097,2022/09/01,2022/09/30,"Bondarchuk, Cody",Employee,To conduct constituency office business,2022/09/15,Edmonton,Edmonton,,,,,,,
T0236200,2022/09/14,2022/09/23,,,,,,,2599.8200,1492.0700,566.7400,1.0000,0,0,4658.63
T0236200,2022/09/14,2022/09/23,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2022/09/14,Edmonton,Ottawa,,,,,,,
T0236200,2022/09/14,2022/09/23,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2022/09/23,Ottawa,Edmonton,,,,,,,
T0237108,2022/09/25,2022/09/29,,,,,,,2588.3400,663.1400,303.0400,1.0000,0,0,3554.52
T0237108,2022/09/25,2022/09/29,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2022/09/25,Edmonton,Ottawa,,,,,,,
T0237108,2022/09/25,2022/09/29,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2022/09/29,Ottawa,Edmonton,,,,,,,
T0239531,2022/10/01,2022/10/31,,,,,,,34.2800,0.0000,0.0000,0.0000,0,0,34.28
T0239531,2022/10/01,2022/10/31,"Bondarchuk, Cody",Employee,To conduct constituency office business,2022/10/05,Edmonton,Edmonton,,,,,,,
T0239531,2022/10/01,2022/10/31,"Bondarchuk, Cody",Employee,To conduct constituency office business,2022/10/27,Edmonton,Edmonton,,,,,,,
T0239531,2022/10/01,2022/10/31,"Bondarchuk, Cody",Employee,To conduct constituency office business,2022/10/05,Edmonton,Edmonton,,,,,,,
T0239531,2022/10/01,2022/10/31,"Bondarchuk, Cody",Employee,Attending event with Member,2022/10/13,Edmonton,Edmonton,,,,,,,
T0239531,2022/10/01,2022/10/31,"Bondarchuk, Cody",Employee,Attending event with Member,2022/10/13,Edmonton,Edmonton,,,,,,,
T0239531,2022/10/01,2022/10/31,"Bondarchuk, Cody",Employee,To conduct constituency office business,2022/10/21,Edmonton,Edmonton,,,,,,,
T0239531,2022/10/01,2022/10/31,"Bondarchuk, Cody",Employee,To conduct constituency office business,2022/10/21,Edmonton,Edmonton,,,,,,,
T0239531,2022/10/01,2022/10/31,"Bondarchuk, Cody",Employee,To conduct constituency office business,2022/10/26,Edmonton,Edmonton,,,,,,,
T0239531,2022/10/01,2022/10/31,"Bondarchuk, Cody",Employee,To conduct constituency office business,2022/10/26,Edmonton,Edmonton,,,,,,,
T0239531,2022/10/01,2022/10/31,"Bondarchuk, Cody",Employee,To conduct constituency office business,2022/10/27,Edmonton,Edmonton,,,,,,,
T0237415,2022/10/02,2022/10/07,,,,,,,2545.8100,856.3700,468.3000,0.5000,1.5000,0,3870.48
T0237415,2022/10/02,2022/10/07,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2022/10/02,Edmonton,Ottawa,,,,,,,
T0237415,2022/10/02,2022/10/07,"Desjarlais, Blake",Member,To attend meetings with stakeholders about business of the House,2022/10/06,Ottawa,Calgary,,,,,,,
T0237415,2022/10/02,2022/10/07,"Desjarlais, Blake",Member,To attend an event as a guest speaker,2022/10/07,Calgary,Banff,,,,,,,
T0237415,2022/10/02,2022/10/07,"Desjarlais, Blake",Member,To attend an event as a guest speaker,2022/10/07,Banff,Edmonton,,,,,,,
T0237416,2022/10/06,2022/10/07,,,,,,,190.5300,193.2300,175.1000,0,0.0000,0,558.86
T0237416,2022/10/06,2022/10/07,"Almaouie, Abraham",Employee,Attending event with Member,2022/10/06,Edmonton,Calgary,,,,,,,
T0237918,2022/10/16,2022/10/21,,,,,,,2549.6500,828.9300,406.8300,1.0000,0,0,3785.41
T0237918,2022/10/16,2022/10/21,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2022/10/16,Edmonton,Ottawa,,,,,,,
T0237918,2022/10/16,2022/10/21,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2022/10/21,Ottawa,Edmonton,,,,,,,
T0239936,2022/10/23,2022/10/23,,,,,,,23.9400,0.0000,0.0000,0,0.0000,0,23.94
T0239936,2022/10/23,2022/10/23,"Desjarlais, Blake",Member,To attend meetings about constituency issues,2022/10/23,Calgary,Calgary,,,,,,,
T0239438,2022/10/23,2022/11/04,,,,,,,2956.6000,1989.4300,820.7000,0.5000,1.0000,0,5766.73
T0239438,2022/10/23,2022/11/04,"Desjarlais, Blake",Member,To attend meetings with stakeholders about business of the House,2022/10/23,Edmonton,Calgary,,,,,,,
T0239438,2022/10/23,2022/11/04,"Desjarlais, Blake",Member,To attend meetings with stakeholders about business of the House,2022/10/23,Calgary,Ottawa,,,,,,,
T0239438,2022/10/23,2022/11/04,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2022/11/04,Ottawa,Edmonton,,,,,,,
T0238445,2022/10/28,2022/10/28,,,,,,,14.4200,0.0000,0.0000,0.0000,0,0,14.42
T0238445,2022/10/28,2022/10/28,"Bondarchuk, Cody",Employee,To attend a constituency or community event,2022/10/28,Edmonton,Edmonton,,,,,,,
T0240224,2022/11/01,2022/11/25,,,,,,,12.5400,0.0000,0.0000,0.0000,0,0,12.54
T0240224,2022/11/01,2022/11/25,"Bondarchuk, Cody",Employee,To conduct constituency office business,2022/11/01,Edmonton,Edmonton,,,,,,,
T0240224,2022/11/01,2022/11/25,"Bondarchuk, Cody",Employee,To conduct constituency office business,2022/11/01,Edmonton,Edmonton,,,,,,,
T0240224,2022/11/01,2022/11/25,"Bondarchuk, Cody",Employee,To attend meetings about constituency issues,2022/11/09,Edmonton,Edmonton,,,,,,,
T0240224,2022/11/01,2022/11/25,"Bondarchuk, Cody",Employee,To attend meetings about constituency issues,2022/11/09,Edmonton,Edmonton,,,,,,,
T0240224,2022/11/01,2022/11/25,"Bondarchuk, Cody",Employee,To conduct constituency office business,2022/11/09,Edmonton,Edmonton,,,,,,,
T0240224,2022/11/01,2022/11/25,"Bondarchuk, Cody",Employee,To conduct constituency office business,2022/11/09,Edmonton,Edmonton,,,,,,,
T0239233,2022/11/10,2022/11/10,,,,,,,14.8600,0.0000,0.0000,0,0.0000,0,14.86
T0239233,2022/11/10,2022/11/10,"Sibley, Gregory",Employee,To conduct constituency office business,2022/11/10,Ottawa,Ottawa,,,,,,,
T0239233,2022/11/10,2022/11/10,"Sibley, Gregory",Employee,To conduct constituency office business,2022/11/10,Ottawa,Ottawa,,,,,,,
T0240173,2022/11/13,2022/11/17,,,,,,,1929.4200,1439.6200,345.5400,1.0000,0,0,3714.58
T0240173,2022/11/13,2022/11/17,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2022/11/13,Edmonton,Ottawa,,,,,,,
T0240173,2022/11/13,2022/11/17,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2022/11/17,Ottawa,Edmonton,,,,,,,
T0241683,2022/11/20,2022/12/01,,,,,,,2305.2600,1823.6400,731.5600,1.0000,0,0,4860.46
T0241683,2022/11/20,2022/12/01,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2022/11/20,Edmonton,Ottawa,,,,,,,
T0241683,2022/11/20,2022/12/01,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2022/12/01,Ottawa,Edmonton,,,,,,,
T0241733,2022/12/04,2022/12/09,,,,,,,1714.3500,1442.7600,477.9500,1.0000,0,0,3635.06
T0241733,2022/12/04,2022/12/09,"Almaouie, Abraham",Employee,To attend training,2022/12/04,Edmonton,Ottawa,,,,,,,
T0241470,2022/12/04,2022/12/09,,,,,,,1615.5200,1044.0200,457.5900,1.0000,0,0,3117.13
T0241470,2022/12/04,2022/12/09,"Bondarchuk, Cody",Employee,To attend training,2022/12/04,Edmonton,Ottawa,,,,,,,
T0241468,2022/12/04,2022/12/09,,,,,,,2610.7800,828.9300,386.2500,1.0000,0,0,3825.96
T0241468,2022/12/04,2022/12/09,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2022/12/04,Edmonton,Ottawa,,,,,,,
T0241733,2022/12/04,2022/12/09,"Almaouie, Abraham",Employee,To attend training,2022/12/09,Ottawa,Edmonton,,,,,,,
T0241470,2022/12/04,2022/12/09,"Bondarchuk, Cody",Employee,To attend training,2022/12/09,Ottawa,Edmonton,,,,,,,
T0241468,2022/12/04,2022/12/09,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2022/12/09,Ottawa,Edmonton,,,,,,,
T0241875,2022/12/11,2022/12/15,,,,,,,2588.9800,497.3600,223.8800,1.0000,0,0,3310.22
T0241875,2022/12/11,2022/12/15,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2022/12/11,Edmonton,Ottawa,,,,,,,
T0241875,2022/12/11,2022/12/15,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2022/12/14,Ottawa,Edmonton,,,,,,,
