﻿"Members – Detailed Contract Expenditures Report – Fast, Ed – Q1 2024"
Supplier,Description,Date,Total
Shaw,Constituency Office Internet,2023/03/27,255.53
Shaw,Constituency Office Cable,2023/03/27,94.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,56.00
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental Related Fees,2023/04/01,725.03
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental,2023/04/01,1797.40
Coast Capital,Banking Fees and Cheque Orders,2023/04/01,9.00
FV Alarm,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,74.85
MAXIMIZER SERVICES INC,Computer Software and Licenses,2023/04/01,2003.04
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,398.49
Mountainview Insurance Services Ltd.,Constituency Office Insurance,2023/04/10,1205.00
Costco,"Office Supplies, Stationery and Accessories",2023/04/17,27.81
The Times,Advertising,2023/04/19,65.00
Grace's CLeaning,Janitorial Services and Maintenance,2023/04/21,80.00
Langley Arts Council,Public Meeting Room Rentals,2023/04/26,371.25
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/27,33.56
PATRIKA MEDIA LTD.,Advertising,2023/04/27,422.50
Shaw,Constituency Office Internet,2023/04/27,255.53
Shaw,Constituency Office Cable,2023/04/27,94.70
Black Press Group Ltd.,Advertising,2023/04/30,582.85
Google,Web Site Hosting/Domain Name,2023/04/30,41.73
Grand & Toy,Bulk Paper Purchases,2023/04/30,97.58
Stericyle,Shredding,2023/04/30,149.58
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental Related Fees,2023/05/01,725.03
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental,2023/05/01,1797.40
Coast Capital,Banking Fees and Cheque Orders,2023/05/01,17.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,416.50
BMJ Journals,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/17,45.00
Abbotsford Music Festival 2023,Advertising,2023/05/18,200.00
Costco,"Office Supplies, Stationery and Accessories",2023/05/18,78.08
Grace's Cleaning,Janitorial Services and Maintenance,2023/05/18,80.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/25,33.56
Shaw,Constituency Office Cable,2023/05/27,94.70
Shaw,Constituency Office Internet,2023/05/27,255.53
Google,Web Site Hosting/Domain Name,2023/05/31,41.73
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental Related Fees,2023/06/01,725.03
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental,2023/06/01,1797.40
Postes Canada,Courier Services,2023/06/14,89.32
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental Related Fees,2023/07/01,725.03
CLEARBROOK GOLDEN AGE SOCIETY,Office Rental,2023/07/01,1797.40
