﻿"Members – Detailed Travel Expenditures Report – Falk, Ted – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0206979,2020/08/01,2020/09/30,,,,,,,22.6800,0.0000,0.0000,0.0000,0,0,22.68
T0206979,2020/08/01,2020/09/30,"Falk, Ted",Member,To attend a constituency or community event,2020/09/17,Friedensfeld,Steinbach,,,,,,,
T0206979,2020/08/01,2020/09/30,"Falk, Ted",Member,To attend a constituency or community event,2020/09/17,Steinbach,Friedensfeld,,,,,,,
T0206979,2020/08/01,2020/09/30,"Falk, Ted",Member,To attend meetings about constituency issues,2020/08/31,Friedensfeld,Steinbach,,,,,,,
T0206979,2020/08/01,2020/09/30,"Falk, Ted",Member,To attend meetings about constituency issues,2020/08/31,Steinbach,Friedensfeld,,,,,,,
T0206979,2020/08/01,2020/09/30,"Falk, Ted",Member,To attend meetings about constituency issues,2020/09/21,Friedensfeld,Steinbach,,,,,,,
T0206979,2020/08/01,2020/09/30,"Falk, Ted",Member,To attend meetings about constituency issues,2020/09/21,Steinbach,Friedensfeld,,,,,,,
T0205626,2020/09/15,2020/09/15,,,,,,,38.4800,0.0000,0.0000,0.0000,0,0,38.48
T0205626,2020/09/15,2020/09/15,"Fewster-Wawszko, Joan",Employee,To conduct constituency office business,2020/09/15,Steinbach,Ste. Agathe,,,,,,,
T0205626,2020/09/15,2020/09/15,"Fewster-Wawszko, Joan",Employee,To conduct constituency office business,2020/09/15,Ste. Agathe,Steinbach,,,,,,,
T0205819,2020/10/02,2020/10/02,,,,,,,91.2900,0.0000,0.0000,0.0000,0,0,91.29
T0205819,2020/10/02,2020/10/02,"Falk, Ted",Member,To support a parliamentary committee,2020/10/02,Friedensfeld,Winnipeg,,,,,,,
T0205819,2020/10/02,2020/10/02,"Falk, Ted",Member,To support a parliamentary committee,2020/10/02,Winnipeg,Friedensfeld,,,,,,,
T0205896,2020/10/04,2020/10/09,,,,,,,1241.3700,0.0000,0.0000,1.0000,0,0,1241.37
T0205896,2020/10/04,2020/10/09,"Bredin, David",Employee,To travel to/from constituency and Ottawa,2020/10/04,Winnipeg,Ottawa,,,,,,,
T0206279,2020/10/04,2020/10/09,,,,,,,1872.7800,857.2500,574.7800,1.0000,0,0,3304.81
T0206279,2020/10/04,2020/10/09,"Falk, Ted",Member,To travel to/from constituency and Ottawa,2020/10/04,Winnipeg,Ottawa,,,,,,,
T0206279,2020/10/04,2020/10/09,"Falk, Ted",Member,To travel to/from constituency and Ottawa,2020/10/09,Ottawa,Winnipeg,,,,,,,
T0205896,2020/10/04,2020/10/09,"Bredin, David",Employee,To travel to/from constituency and Ottawa,2020/10/09,Ottawa,Winnipeg,,,,,,,
T0206333,2020/10/16,2020/10/16,,,,,,,88.2900,0.0000,68.8500,0.0000,0,0,157.14
T0206333,2020/10/16,2020/10/16,"Falk, Ted",Member,To support a parliamentary committee,2020/10/16,Friedensfeld,Winnipeg,,,,,,,
T0206333,2020/10/16,2020/10/16,"Falk, Ted",Member,To support a parliamentary committee,2020/10/16,Winnipeg,Friedensfeld,,,,,,,
T0207141,2020/10/25,2020/10/30,,,,,,,1868.5600,780.4000,555.9800,1.0000,0,0,3204.94
T0207141,2020/10/25,2020/10/30,"Falk, Ted",Member,To travel to/from constituency and Ottawa,2020/10/25,Winnipeg,Ottawa,,,,,,,
T0207141,2020/10/25,2020/10/30,"Falk, Ted",Member,To travel to/from constituency and Ottawa,2020/10/30,Ottawa,Winnipeg,,,,,,,
T0207113,2020/10/25,2020/11/06,,,,,,,1174.1600,0.0000,0.0000,1.0000,0,0,1174.16
T0207113,2020/10/25,2020/11/06,"Bredin, David",Employee,To travel to/from constituency and Ottawa,2020/10/25,Winnipeg,Ottawa,,,,,,,
T0207113,2020/10/25,2020/11/06,"Bredin, David",Employee,To travel to/from constituency and Ottawa,2020/11/06,Ottawa,Winnipeg,,,,,,,
T0208235,2020/11/01,2020/11/30,,,,,,,417.9700,0.0000,206.5500,0.0000,0.0000,0,624.52
T0208235,2020/11/01,2020/11/30,"Falk, Ted",Member,To attend meetings about constituency issues,2020/11/05,Friedensfeld,Steinbach,,,,,,,
T0208235,2020/11/01,2020/11/30,"Falk, Ted",Member,To attend a constituency or community event,2020/11/11,St-Pierre-Jolys,Saint Jean Baptiste,,,,,,,
T0208235,2020/11/01,2020/11/30,"Falk, Ted",Member,To attend a constituency or community event,2020/11/11,Saint Jean Baptiste,Emerson,,,,,,,
T0208235,2020/11/01,2020/11/30,"Falk, Ted",Member,To attend a constituency or community event,2020/11/11,Emerson,Dominion City,,,,,,,
T0208235,2020/11/01,2020/11/30,"Falk, Ted",Member,To attend a constituency or community event,2020/11/11,Dominion City,Friedensfeld,,,,,,,
T0208235,2020/11/01,2020/11/30,"Falk, Ted",Member,To support a parliamentary committee,2020/11/13,Friedensfeld,Winnipeg,,,,,,,
T0208235,2020/11/01,2020/11/30,"Falk, Ted",Member,To support a parliamentary committee,2020/11/13,Winnipeg,Friedensfeld,,,,,,,
T0208235,2020/11/01,2020/11/30,"Falk, Ted",Member,To support a parliamentary committee,2020/11/27,Friedensfeld,Winnipeg,,,,,,,
T0208235,2020/11/01,2020/11/30,"Falk, Ted",Member,To support a parliamentary committee,2020/11/27,Winnipeg,Friedensfeld,,,,,,,
T0208235,2020/11/01,2020/11/30,"Falk, Ted",Member,To attend meetings about constituency issues,2020/11/05,Steinbach,Friedensfeld,,,,,,,
T0208235,2020/11/01,2020/11/30,"Falk, Ted",Member,To attend a constituency or community event,2020/11/11,Friedensfeld,Steinbach,,,,,,,
T0208235,2020/11/01,2020/11/30,"Falk, Ted",Member,To attend a constituency or community event,2020/11/11,Steinbach,Whitemouth,,,,,,,
T0208235,2020/11/01,2020/11/30,"Falk, Ted",Member,To attend a constituency or community event,2020/11/11,Whitemouth,Dugald,,,,,,,
T0208235,2020/11/01,2020/11/30,"Falk, Ted",Member,To attend a constituency or community event,2020/11/11,Dugald,Lorette,,,,,,,
T0208235,2020/11/01,2020/11/30,"Falk, Ted",Member,To attend a constituency or community event,2020/11/11,Lorette,Saint Adolphe,,,,,,,
T0208235,2020/11/01,2020/11/30,"Falk, Ted",Member,To attend a constituency or community event,2020/11/11,Saint Adolphe,Niverville,,,,,,,
T0208235,2020/11/01,2020/11/30,"Falk, Ted",Member,To attend a constituency or community event,2020/11/11,Niverville,St-Pierre-Jolys,,,,,,,
T0208129,2020/11/29,2020/12/04,,,,,,,1868.1700,781.7000,593.5700,1.0000,0,0,3243.44
T0208129,2020/11/29,2020/12/04,"Falk, Ted",Member,To travel to/from constituency and Ottawa,2020/11/29,Winnipeg,Ottawa,,,,,,,
T0208129,2020/11/29,2020/12/04,"Falk, Ted",Member,To travel to/from constituency and Ottawa,2020/12/04,Ottawa,Winnipeg,,,,,,,
T0208140,2020/11/29,2020/12/12,,,,,,,1111.5200,0.0000,0.0000,1.0000,0,0,1111.52
T0208140,2020/11/29,2020/12/12,"Bredin, David",Employee,To travel to/from constituency and Ottawa,2020/11/29,Winnipeg,Ottawa,,,,,,,
T0208140,2020/11/29,2020/12/12,"Bredin, David",Employee,To travel to/from constituency and Ottawa,2020/12/12,Ottawa,Winnipeg,,,,,,,
