﻿"Members – Detailed Contract Expenditures Report – Nater, John – Q1 2024"
Supplier,Description,Date,Total
2743030 Ontario Inc.,Office Rental,2023/04/01,1316.92
2743030 Ontario Inc.,Office Rental Related Fees,2023/04/01,822.02
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,32.00
"HENDRICK, MICHAEL",Office Rental,2023/04/01,750.00
KW Surplus,"Office Supplies, Stationery and Accessories",2023/04/01,11.98
Postmedia Network Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/01,20.45
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,212.25
Rogers,Constituency Office Internet,2023/04/03,215.99
Wightman,Constituency Office Internet,2023/04/03,131.95
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/10,249.00
Festival Hydro,Public Utilities,2023/04/14,112.88
Shoppers,"Office Supplies, Stationery and Accessories",2023/04/14,40.06
Staples,Office Furniture and Fixtures,2023/04/14,1086.39
Staples,Computer Equipment,2023/04/14,77.59
Staples,Repair of Telecommunication Equipment,2023/04/14,81.47
Jordan Sykes,Shredding,2023/04/19,20.00
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/04/19,27.98
Kaneff,Constituency Office Rental and Related Fees,2023/04/20,107.76
Stratford ReStore,"Office Supplies, Stationery and Accessories",2023/04/20,40.00
"WELLINGTON ADVERTISER, THE",Advertising,2023/04/20,122.41
Corina Mitchell,Janitorial Services and Maintenance,2023/04/24,60.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/04/25,21.98
Fire Monitoring of Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/04/25,144.00
Enbridge,Public Utilities,2023/04/26,39.38
Midwestern Newspapers Corp.,Advertising,2023/04/27,50.00
Staples,"Office Supplies, Stationery and Accessories",2023/04/27,39.56
The Wellington Advertiser,Advertising,2023/04/27,150.00
CIBC,Banking Fees and Cheque Orders,2023/04/28,22.00
2743030 Ontario Inc.,Office Rental,2023/05/01,1316.92
2743030 Ontario Inc.,Office Rental Related Fees,2023/05/01,822.02
"HENDRICK, MICHAEL",Office Rental,2023/05/01,750.00
Postmedia Network Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/01,20.45
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,207.00
Rogers,Constituency Office Internet,2023/05/03,215.99
Staples,"Office Supplies, Stationery and Accessories",2023/05/03,41.78
The Old Post,Constituency Office Rental and Related Fees,2023/05/03,587.00
Wightman,Constituency Office Internet,2023/05/03,131.95
Jordan Sykes,Shredding,2023/05/04,20.00
KW Surplus,"Safety Supplies (fire extinguishers, first aid kits)",2023/05/04,17.97
Municipality Of West Perth,Advertising,2023/05/04,345.13
The Wellington Advertiser,Advertising,2023/05/04,107.99
Staples,"Office Supplies, Stationery and Accessories",2023/05/05,17.59
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/09,18.40
Jordan Sykes,Shredding,2023/05/11,20.00
Town of Minto,Advertising,2023/05/11,150.00
Festival Hydro,Public Utilities,2023/05/12,110.19
Long & McQuade Stratford,Office Equipment,2023/05/16,143.40
Long & McQuade Stratford,Office Equipment,2023/05/16,399.00
Steckle's Produce & Flowers,"Office Supplies, Stationery and Accessories",2023/05/16,55.00
Corina Mitchell,Janitorial Services and Maintenance,2023/05/23,60.00
Enbridge,Public Utilities,2023/05/26,57.89
BLACKBURN MEDIA INC.,Advertising,2023/05/28,300.00
BLACKBURN MEDIA INC.,Advertising,2023/05/28,300.00
BLACKBURN MEDIA INC.,Advertising,2023/05/28,300.00
Saugeen Community Radio Inc.,Advertising,2023/05/28,255.00
Vista Radio Ltd,Advertising,2023/05/28,250.00
Vista Radio Ltd,Advertising,2023/05/28,250.00
pruneDanish.com Corp.,"Office Supplies, Stationery and Accessories",2023/05/29,40.66
Amazon,"Office Supplies, Stationery and Accessories",2023/05/30,39.98
Amazon,"Office Supplies, Stationery and Accessories",2023/05/30,70.57
CIBC,Banking Fees and Cheque Orders,2023/05/31,24.00
FAB Broadcasting Corp,Advertising,2023/05/31,235.00
Foodland,"Office Supplies, Stationery and Accessories",2023/05/31,189.50
Postmedia Network Inc.,Advertising,2023/05/31,650.00
2743030 Ontario Inc.,Office Rental,2023/06/01,1316.92
2743030 Ontario Inc.,Office Rental Related Fees,2023/06/01,822.02
Ag Media Inc.,Advertising,2023/06/01,325.00
"HENDRICK, MICHAEL",Office Rental,2023/06/01,750.00
Jordan Sykes,Shredding,2023/06/01,20.00
Postmedia Network Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/01,20.45
Shred All Ltd.,Shredding,2023/06/01,135.00
Rogers,Constituency Office Internet,2023/06/03,215.99
Wightman,Constituency Office Internet,2023/06/03,131.95
Postes Canada,Courier Services,2023/06/14,45.47
2743030 Ontario Inc.,Office Rental Related Fees,2023/07/01,822.02
2743030 Ontario Inc.,Office Rental,2023/07/01,1316.92
"HENDRICK, MICHAEL",Office Rental,2023/07/01,750.00
