﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Jenica,Atwin,Fredericton,New Brunswick,Liberal,2021-09-20 12:00:00 a.m.,
,Jenica,Atwin,Fredericton,New Brunswick,Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 a.m.,,44
Liberal,2021-06-10 5:17:00 p.m.,2021-09-19 11:59:59 p.m.,43
Green Party,2019-10-21 12:00:00 a.m.,2021-06-10 5:16:59 p.m.,43


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of Indigenous Services,2023-09-18 12:00:00 a.m.,


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Chair,Indigenous and Northern Affairs,2023-03-22 5:00:00 p.m.,2023-09-25 3:00:00 p.m.
44,1,Chair,Subcommittee on Agenda and Procedure,2023-03-22 5:00:00 p.m.,2023-09-25 3:00:00 p.m.
44,1,Member,Government Operations and Estimates,2023-09-25 3:26:30 p.m.,
44,1,Member,Library of Parliament,2022-03-21 3:32:50 p.m.,
44,1,Member,Health,2023-11-20 3:53:00 p.m.,2024-02-14 4:34:00 p.m.
44,1,Member,Scrutiny of Regulations,2023-01-30 3:20:24 p.m.,2023-09-25 3:26:30 p.m.
44,1,Member,Indigenous and Northern Affairs,2021-12-09 10:06:00 a.m.,2023-09-25 3:26:30 p.m.
44,1,Member,Subcommittee on Agenda and Procedure,2023-03-22 5:00:00 p.m.,2023-09-25 3:00:00 p.m.
44,1,Member,Liaison,2023-03-22 12:00:00 a.m.,2023-09-25 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 a.m.,Fredericton,New Brunswick,Liberal Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 a.m.,Fredericton,New Brunswick,Green Party of Canada,Elected


