﻿"Members – Detailed Travel Expenditures Report – Barsalou-Duval, Xavier – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0257368,2022/09/01,2023/08/31,,,,,,,0.0000,465.3300,0.0000,0,0,0,465.33
T0257368,2022/09/01,2023/08/31,"Barsalou-Duval, Xavier",Member,Secondary Residence,2022/09/01,Gatineau,Gatineau,,,,,,,
T0255409,2023/04/01,2023/04/30,,,,,,,131.6500,0.0000,0.0000,0.0000,0,0,131.65
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employee,Attending event with Member,2023/04/01,Varennes,Boucherville,,,,,,,
T0253771,2023/04/01,2023/04/30,,,,,,,22.9800,0.0000,0.0000,0.0000,0.0000,0,22.98
T0253771,2023/04/01,2023/04/30,"Audet, Carole",Employee,To conduct constituency office business,2023/04/12,Varennes,Boucherville,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employee,Attending event with Member,2023/04/23,Varennes,Saint-Marc-sur-Richelieu,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employee,Attending event with Member,2023/04/23,Saint-Marc-sur-Richelieu,Saint-Amable,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employee,Attending event with Member,2023/04/23,Saint-Amable,Varennes,,,,,,,
T0253771,2023/04/01,2023/04/30,"Audet, Carole",Employee,To conduct constituency office business,2023/04/12,Boucherville,Varennes,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employee,Attending event with Member,2023/04/01,Boucherville,Contrecoeur,,,,,,,
T0253771,2023/04/01,2023/04/30,"Audet, Carole",Employee,Attending event with Member,2023/04/15,Varennes,Sainte-Julie,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employee,Attending event with Member,2023/04/01,Contrecoeur,Varennes,,,,,,,
T0253771,2023/04/01,2023/04/30,"Audet, Carole",Employee,Attending event with Member,2023/04/15,Sainte-Julie,Boucherville,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employee,Attending event with Member,2023/04/02,Varennes,Contrecoeur,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employee,Attending event with Member,2023/04/02,Contrecoeur,Varennes,,,,,,,
T0253771,2023/04/01,2023/04/30,"Audet, Carole",Employee,Attending event with Member,2023/04/15,Boucherville,Varennes,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employee,Attending event with Member,2023/04/22,Varennes,Varennes,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employee,Attending event with Member,2023/04/22,Varennes,Boucherville,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employee,Attending event with Member,2023/04/22,Boucherville,Verchères,,,,,,,
T0255409,2023/04/01,2023/04/30,"Heroux, Stevens",Employee,Attending event with Member,2023/04/22,Verchères,Varennes,,,,,,,
T0253778,2023/05/01,2023/05/31,,,,,,,101.7900,0.0000,0.0000,0.0000,0,0,101.79
T0253778,2023/05/01,2023/05/31,"Audet, Carole",Employee,Attending event with Member,2023/05/06,Varennes,Boucherville,,,,,,,
T0256364,2023/05/01,2023/05/31,,,,,,,385.5700,0.0000,86.9100,0.0000,0.0000,0,472.48
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/05,Varennes,Boucherville,,,,,,,
T0256494,2023/05/01,2023/05/31,,,,,,,45.0600,0.0000,0.0000,0.0000,0,0,45.06
T0256494,2023/05/01,2023/05/31,"Bergeron, Denis",Employee,To represent the Member at an event,2023/05/09,Varennes,Boucherville,,,,,,,
T0256330,2023/05/01,2023/05/31,,,,,,,63.6400,0.0000,0.0000,0.0000,0.0000,0,63.64
T0256330,2023/05/01,2023/05/31,"Heroux, Stevens",Employee,To represent the Member at an event,2023/05/02,Varennes,Verchères,,,,,,,
T0253778,2023/05/01,2023/05/31,"Audet, Carole",Employee,To represent the Member at an event,2023/05/30,Varennes,Calixa-Lavallée,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/07,Saint-Marc-sur-Richelieu,Varennes,,,,,,,
T0256494,2023/05/01,2023/05/31,"Bergeron, Denis",Employee,Attending event with Member,2023/05/09,Varennes,Varennes,,,,,,,
T0253778,2023/05/01,2023/05/31,"Audet, Carole",Employee,To represent the Member at an event,2023/05/30,Calixa-Lavallée,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/05/12,Varennes,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/05/12,Varennes,Varennes,,,,,,,
T0253778,2023/05/01,2023/05/31,"Audet, Carole",Employee,To represent the Member at an event,2023/05/31,Varennes,Boucherville,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/13,Varennes,Contrecoeur,,,,,,,
T0253778,2023/05/01,2023/05/31,"Audet, Carole",Employee,To represent the Member at an event,2023/05/31,Boucherville,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/13,Contrecoeur,Boucherville,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/13,Boucherville,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/14,Varennes,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/14,Varennes,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/22,Varennes,Verchères,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/22,Verchères,Saint-Antoine-sur-Richelieu,,,,,,,
T0256330,2023/05/01,2023/05/31,"Heroux, Stevens",Employee,To represent the Member at an event,2023/05/02,Verchères,Varennes,,,,,,,
T0253778,2023/05/01,2023/05/31,"Audet, Carole",Employee,Attending event with Member,2023/05/06,Boucherville,Varennes,,,,,,,
T0256494,2023/05/01,2023/05/31,"Bergeron, Denis",Employee,To represent the Member at an event,2023/05/09,Boucherville,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/05,Boucherville,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/22,Saint-Antoine-sur-Richelieu,Saint-Charles-sur-Richelieu,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/22,Saint-Charles-sur-Richelieu,Saint-Denis-sur-Richelieu,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/22,Saint-Denis-sur-Richelieu,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/22,Saint-Antoine-sur-Richelieu,Saint-Denis-sur-Richelieu,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/22,Saint-Charles-sur-Richelieu,Saint-Marc-sur-Richelieu,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/05/23,Varennes,Longueuil,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/05/23,Longueuil,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/05/25,Varennes,McMasterville,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/05/25,McMasterville,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/25,Varennes,Boucherville,,,,,,,
T0253778,2023/05/01,2023/05/31,"Audet, Carole",Employee,Attending event with Member,2023/05/07,Varennes,Saint-Marc-sur-Richelieu,,,,,,,
T0256494,2023/05/01,2023/05/31,"Bergeron, Denis",Employee,To represent the Member at an event,2023/05/09,Varennes,Varennes,,,,,,,
T0256330,2023/05/01,2023/05/31,"Heroux, Stevens",Employee,Attending event with Member,2023/05/24,Varennes,Verchères,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/05,Varennes,Boucherville,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/25,Boucherville,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/27,Varennes,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/27,Varennes,Contrecoeur,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/27,Contrecoeur,Verchères,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/27,Verchères,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/27,Varennes,Saint-Charles-sur-Richelieu,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/27,Saint-Charles-sur-Richelieu,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/05/28,Varennes,Montréal,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/28,Montréal,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/28,Varennes,Contrecoeur,,,,,,,
T0253778,2023/05/01,2023/05/31,"Audet, Carole",Employee,Attending event with Member,2023/05/07,Saint-Marc-sur-Richelieu,Saint-Antoine-sur-Richelieu,,,,,,,
T0256494,2023/05/01,2023/05/31,"Bergeron, Denis",Employee,To represent the Member at an event,2023/05/09,Varennes,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/05,Boucherville,Varennes,,,,,,,
T0256330,2023/05/01,2023/05/31,"Heroux, Stevens",Employee,Attending event with Member,2023/05/24,Verchères,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/28,Contrecoeur,Varennes,,,,,,,
T0256494,2023/05/01,2023/05/31,"Bergeron, Denis",Employee,Attending event with Member,2023/05/09,Varennes,Varennes,,,,,,,
T0253778,2023/05/01,2023/05/31,"Audet, Carole",Employee,Attending event with Member,2023/05/07,Saint-Antoine-sur-Richelieu,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/06,Varennes,Boucherville,,,,,,,
T0256330,2023/05/01,2023/05/31,"Heroux, Stevens",Employee,Attending event with Member,2023/05/25,Varennes,McMasterville,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/06,Boucherville,Contrecoeur,,,,,,,
T0256330,2023/05/01,2023/05/31,"Heroux, Stevens",Employee,Attending event with Member,2023/05/25,McMasterville,Varennes,,,,,,,
T0256494,2023/05/01,2023/05/31,"Bergeron, Denis",Employee,Attending event with Member,2023/05/09,Varennes,Varennes,,,,,,,
T0253778,2023/05/01,2023/05/31,"Audet, Carole",Employee,To represent the Member at an event,2023/05/09,Varennes,Boucherville,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/06,Contrecoeur,Boucherville,,,,,,,
T0253778,2023/05/01,2023/05/31,"Audet, Carole",Employee,To represent the Member at an event,2023/05/09,Boucherville,Varennes,,,,,,,
T0256494,2023/05/01,2023/05/31,"Bergeron, Denis",Employee,Attending event with Member,2023/05/09,Varennes,Boucherville,,,,,,,
T0256494,2023/05/01,2023/05/31,"Bergeron, Denis",Employee,Attending event with Member,2023/05/09,Boucherville,Varennes,,,,,,,
T0253778,2023/05/01,2023/05/31,"Audet, Carole",Employee,To conduct constituency office business,2023/05/26,Varennes,Boucherville,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/06,Boucherville,Varennes,,,,,,,
T0256494,2023/05/01,2023/05/31,"Bergeron, Denis",Employee,Attending event with Member,2023/05/09,Varennes,Varennes,,,,,,,
T0256364,2023/05/01,2023/05/31,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/05/07,Varennes,Saint-Marc-sur-Richelieu,,,,,,,
T0253778,2023/05/01,2023/05/31,"Audet, Carole",Employee,To conduct constituency office business,2023/05/26,Boucherville,Varennes,,,,,,,
T0253936,2023/05/19,2023/05/28,,,,,,,223.0300,0.0000,0.0000,1.0000,0,0,223.03
T0253936,2023/05/19,2023/05/28,"Bibeau, Félix",Employee,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Varennes,,,,,,,
T0253936,2023/05/19,2023/05/28,"Bibeau, Félix",Employee,To travel to/from constituency and Ottawa,2023/05/28,Varennes,Ottawa,,,,,,,
T0256463,2023/06/01,2023/06/30,,,,,,,433.6100,0.0000,0.0000,0.0000,0.0000,0,433.61
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/06/03,Varennes,Boucherville,,,,,,,
T0256496,2023/06/01,2023/06/30,,,,,,,300.2200,0.0000,20.8100,0.0000,0,0,321.03
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/01,Varennes,Boucherville,,,,,,,
T0256336,2023/06/01,2023/06/30,,,,,,,236.3800,0.0000,35.9200,0.0000,0.0000,0,272.30
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employee,To conduct constituency office business,2023/06/01,Varennes,Boucherville,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employee,Attending event with Member,2023/06/10,Saint-Amable,Boucherville,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/06/09,Contrecoeur,Varennes,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/09,Verchères,Contrecoeur,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employee,Attending event with Member,2023/06/10,Boucherville,Acton Vale,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/06/10,Varennes,Contrecoeur,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/09,Contrecoeur,Varennes,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employee,Attending event with Member,2023/06/10,Acton Vale,Varennes,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/10,Varennes,Saint-Amable,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/06/10,Contrecoeur,Saint-Amable,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employee,Attending event with Member,2023/06/10,Saint-Charles-sur-Richelieu,Saint-Denis-sur-Richelieu,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/10,Saint-Amable,Saint-Mathieu-de-Beloeil,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/06/10,Saint-Amable,Saint-Mathieu-de-Beloeil,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employee,To conduct constituency office business,2023/06/11,Varennes,Saint-Marc-sur-Richelieu,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/10,Saint-Mathieu-de-Beloeil,Varennes,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/06/10,Saint-Mathieu-de-Beloeil,Boucherville,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/11,Saint-Antoine-sur-Richelieu,Saint-Denis-sur-Richelieu,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/06/10,Boucherville,Acton Vale,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employee,To conduct constituency office business,2023/06/11,Saint-Marc-sur-Richelieu,Saint-Antoine-sur-Richelieu,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employee,To conduct constituency office business,2023/06/11,Saint-Antoine-sur-Richelieu,Saint-Denis-sur-Richelieu,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/11,Varennes,Saint-Marc-sur-Richelieu,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/06/10,Acton Vale,Varennes,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/06/11,Varennes,Saint-Marc-sur-Richelieu,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employee,To conduct constituency office business,2023/06/11,Saint-Denis-sur-Richelieu,Saint-Charles-sur-Richelieu,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/11,Saint-Marc-sur-Richelieu,Saint-Antoine-sur-Richelieu,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employee,To conduct constituency office business,2023/06/11,Saint-Charles-sur-Richelieu,Varennes,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/11,Saint-Antoine-sur-Richelieu,Saint-Denis-sur-Richelieu,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/06/11,Saint-Marc-sur-Richelieu,Saint-Antoine-sur-Richelieu,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employee,To attend a conference,2023/06/13,Varennes,Verchères,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/06/11,Saint-Antoine-sur-Richelieu,Saint-Denis-sur-Richelieu,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/11,Saint-Denis-sur-Richelieu,Saint-Charles-sur-Richelieu,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employee,To conduct constituency office business,2023/06/01,Boucherville,Varennes,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/01,Boucherville,Varennes,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/06/03,Boucherville,Boucherville,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/06/11,Saint-Denis-sur-Richelieu,Saint-Charles-sur-Richelieu,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/11,Saint-Charles-sur-Richelieu,Varennes,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employee,To attend a conference,2023/06/13,Verchères,Varennes,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To represent the Member at an event,2023/06/15,Varennes,Boucherville,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/06/11,Saint-Charles-sur-Richelieu,Varennes,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/06/11,Saint-Charles-sur-Richelieu,Saint-Marc-sur-Richelieu,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To represent the Member at an event,2023/06/15,Boucherville,Varennes,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/19,Varennes,Saint-Mathieu-de-Beloeil,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/06/18,Varennes,Saint-Amable,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/19,Saint-Mathieu-de-Beloeil,Saint-Marc-sur-Richelieu,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/06/18,Saint-Amable,Varennes,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/19,Saint-Marc-sur-Richelieu,Saint-Charles-sur-Richelieu,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/06/23,Varennes,Varennes,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/19,Saint-Marc-sur-Richelieu,Saint-Charles-sur-Richelieu,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/06/23,Varennes,Saint-Denis-sur-Richelieu,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/06/23,Saint-Denis-sur-Richelieu,Saint-Charles-sur-Richelieu,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/19,Saint-Charles-sur-Richelieu,Saint-Denis-sur-Richelieu,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/19,Saint-Denis-sur-Richelieu,Saint-Antoine-sur-Richelieu,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/19,Saint-Denis-sur-Richelieu,Saint-Antoine-sur-Richelieu,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employee,To represent the Member at an event,2023/06/05,Varennes,Boucherville,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To attend an event as a guest speaker,2023/06/01,Varennes,Contrecoeur,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/06/03,Boucherville,Longueuil,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/19,Saint-Antoine-sur-Richelieu,Contrecoeur,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/19,Contrecoeur,Verchères,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/19,Verchères,Calixa-Lavallée,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/19,Calixa-Lavallée,Saint-Amable,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/19,Saint-Amable,Varennes,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/19,Varennes,Varennes,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/25,Varennes,Saint-Mathieu-de-Beloeil,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/25,Saint-Mathieu-de-Beloeil,Saint-Marc-sur-Richelieu,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/25,Saint-Marc-sur-Richelieu,Saint-Charles-sur-Richelieu,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/25,Saint-Charles-sur-Richelieu,Saint-Denis-sur-Richelieu,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employee,To represent the Member at an event,2023/06/05,Boucherville,Varennes,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To attend an event as a guest speaker,2023/06/01,Contrecoeur,Varennes,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/06/03,Longueuil,Varennes,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/25,Saint-Denis-sur-Richelieu,Saint-Antoine-sur-Richelieu,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/25,Saint-Antoine-sur-Richelieu,Contrecoeur,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/25,Contrecoeur,Verchères,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/25,Verchères,Varennes,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To attend a constituency or community event,2023/06/04,Varennes,Boucherville,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/06/04,Varennes,Saint-Amable,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employee,To conduct constituency office business,2023/06/09,Varennes,Verchères,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/06/04,Saint-Amable,Boucherville,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To attend a constituency or community event,2023/06/04,Boucherville,Varennes,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employee,To conduct constituency office business,2023/06/09,Verchères,Contrecoeur,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To attend a constituency or community event,2023/06/04,Boucherville,Varennes,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employee,To conduct constituency office business,2023/06/09,Contrecoeur,Varennes,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To attend a constituency or community event,2023/06/06,Varennes,Boucherville,,,,,,,
