﻿"Members – Detailed Contract Expenditures Report – Champagne, François-Philippe – Q4 2024"
Supplier,Description,Date,Total
BIENNALE NATIONALE DE SCULPTURE CONTEMPORAINE,Advertising,2023/04/04,250.00
FONDATION ALBATROS,Advertising,2023/04/13,500.00
Les Tuques de l'Espoir,Advertising,2023/05/12,150.00
Basket 3vs3 Shawinigan,Advertising,2023/05/25,100.00
Hockey Mineur Shawinigan,Advertising,2023/06/23,250.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,877.46
La Fenêtre,Advertising,2023/07/31,150.00
C. de C. Conseil 2909,Advertising,2023/08/10,250.00
RFCM,Advertising,2023/08/10,250.00
MISE EN VALEUR LAC-AUX-SABLES,Advertising,2023/08/17,100.00
Cercle de Fermières Les Genevoises,Advertising,2023/08/30,150.00
Club Hockey Sénior de St-Tite,Advertising,2023/09/27,350.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,770.79
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/10/06,199.00
Trans Mauricie Centre-du-Québec,Advertising,2023/10/06,60.00
Chaine de vie,Advertising,2023/10/13,200.00
"Production Merlin`s, Les",Advertising,2023/10/18,250.00
Icimédias Inc.,Advertising,2023/11/08,610.00
CHAMBRE DE COMMERCE DE MÉKINAC,Advertising,2023/11/17,500.00
Mauricie Toyota Shawinigan,Advertising,2023/11/22,500.00
FEDERATION DE LA RELEVE AGRICOLE DU QUEBEC,Advertising,2023/11/24,250.00
CN2i,Advertising,2023/11/25,645.00
Amazon,"Office Supplies, Stationery and Accessories",2023/11/29,16.83
SLAM QUÉBEC France,Advertising,2023/11/29,150.00
Centre de bénévolat La Tuque,Advertising,2023/12/03,400.00
JiyanoVision.tv,Professional Communication Services,2023/12/04,500.00
Communauté de Sainte-Flore,Advertising,2023/12/07,150.00
Festival de chasse de La Tuque,Advertising,2023/12/07,250.00
Jean Coutu La Tuque,"Office Supplies, Stationery and Accessories",2023/12/11,8.99
Cittadino Canadese,Advertising,2023/12/13,90.00
Icimédias Inc.,Advertising,2023/12/13,235.00
Tournoi M18 Optimiste de Shawinigan,Advertising,2023/12/13,300.00
Appartenance Mauricie,Advertising,2023/12/14,350.00
Fondation pour la santé du Haut-Saint-Maurice,Advertising,2023/12/14,500.00
Noël des Nôtres,Advertising,2023/12/14,500.00
Cogeco Connexion inc.,Constituency Office Internet,2023/12/16,149.95
Cogeco Connexion inc.,Constituency Office Cable,2023/12/16,66.94
Digihub Shawinigan,Public Meeting Room Rentals,2023/12/18,275.00
Appartenance Mauricie,Advertising,2023/12/19,375.00
Buisson Ardent,Advertising,2023/12/19,250.00
"ÉDITIONS COMMUNAUTAIRE DES CHENAUX, LES",Advertising,2023/12/19,250.00
Les Éditions communautaire des Chenaux (Bulletin des Chenaux),Advertising,2023/12/19,250.00
Cablevision du Nord de Québec Inc.,Constituency Office Internet,2023/12/20,104.95
Icimédias Inc.,Advertising,2023/12/20,435.00
Association des bénévoles de la résidence St-Maurice,Advertising,2023/12/21,250.00
"Chrisitian St-Cyr ",Janitorial Services and Maintenance,2023/12/21,100.00
CFUT Radio Shawinigan 92.9,Advertising,2023/12/24,650.00
Icimédias Inc.,Advertising,2023/12/27,299.00
Regroupement des métiers d'art de la Mauricie,Advertising,2023/12/27,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,615.47
MONT-CARMEL EN FETE,Advertising,2023/12/30,500.00
Arsenal Media Inc.,Advertising,2023/12/31,399.00
Cogeco Media Inc.,Advertising,2023/12/31,325.00
Cogeco Media Inc.,Advertising,2023/12/31,325.00
House of Commons / Chambre des communes,Language Training,2023/12/31,23.37
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,803.55
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,193.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,284.16
Bell Mobility – Bell Mobilité,Long Distance,2024/01/01,1.52
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.90
Bell Mobility – Bell Mobilité,Long Distance,2024/01/02,0.53
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,284.16
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,55.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,284.16
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,90.55
Bell Mobility – Bell Mobilité,Long Distance,2024/01/03,5.50
Alarmes Mauriciennes,Protection and Alarm Monitoring (Member's Office Budget),2024/01/04,276.00
Fadoq Club de Ste-Geneviève-de-Batiscan,Advertising,2024/01/05,250.00
Télébec S.E.C,Monthly Phone Service,2024/01/07,112.11
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/01/08,199.00
Club de l'âge d'or de Notre-Dame-du-Mont-Carmel FADOQ,Advertising,2024/01/08,300.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/01/09,89.98
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/01/09,465.05
"St-Cyr, Christian",Janitorial Services and Maintenance,2024/01/11,100.00
Bureau en gros 163,"Office Supplies, Stationery and Accessories",2024/01/16,313.66
Cogeco Connexion inc.,Constituency Office Cable,2024/01/16,66.94
Cogeco Connexion inc.,Constituency Office Internet,2024/01/16,149.95
Fondation Santé HSM/Jeunesse en Santé,Advertising,2024/01/16,150.00
"St-Cyr, Christian",Janitorial Services and Maintenance,2024/01/18,100.00
Cablevision du Nord de Québec Inc.,Constituency Office Internet,2024/01/20,104.95
SOCIÉTÉ D'HORTICULTURE DES CHENAUX,Advertising,2024/01/22,200.00
Fondation Cégep Trois-Rivières,Advertising,2024/01/24,300.00
SALON DU LIVRE DE TROIS-RIVIERES,Advertising,2024/01/24,250.00
Auxiliaires bénévoles CIUSSS MCQ,Advertising,2024/01/28,250.00
Chambre de commerce et d'industrie de Shawinigan,Advertising,2024/01/31,400.00
House of Commons / Chambre des communes,Language Training,2024/01/31,124.64
9076-8557 Quebec Inc.,Office Rental,2024/02/01,1300.00
CHRISTIAN ST-CYR,Janitorial Services and Maintenance,2024/02/01,100.00
"ÉDITIONS COMMUNAUTAIRE DES CHENAUX, LES",Advertising,2024/02/01,150.00
"ÉDITIONS COMMUNAUTAIRE DES CHENAUX, LES",Advertising,2024/02/01,150.00
SOCIETE EN COMMANDITE CARREFOUR LA TUQUE (1995),Office Rental,2024/02/01,552.00
Bureau en gros 163,"Office Supplies, Stationery and Accessories",2024/02/02,62.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.08
Pro Max Pub,Advertising,2024/02/02,395.00
Jean Coutu La Tuque,"Office Supplies, Stationery and Accessories",2024/02/05,18.98
Mégaburo,"Office Supplies, Stationery and Accessories",2024/02/05,76.91
Ville de La Tuque - SDC,Constituency Office Rental and Related Fees,2024/02/05,81.71
FADOQ Saint-Louis-de-France,Advertising,2024/02/06,250.00
Héritage Sainte-Flore,Advertising,2024/02/06,100.00
Délégation UQTR des JDLC,Advertising,2024/02/07,250.00
Festi-Neige Mont-Carmel,Advertising,2024/02/07,150.00
Télébec S.E.C,Monthly Phone Service,2024/02/07,110.13
IMEDA,Other Training and Conferences,2024/02/08,400.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/09,1950.00
Producteurs de Grains Mauricie,Advertising,2024/02/12,200.00
CLUB FADOQ DE SAINT-ADELPHE,Advertising,2024/02/13,250.00
Club de curling de Grand-Mère,Advertising,2024/02/14,350.00
FESTI-VOLANT GRANDES-PILES,Advertising,2024/02/14,200.00
CHRISTIAN ST-CYR,Constituency Office Insurance,2024/02/15,100.00
Fleuriste Claire Fontaine,Gifts given as a matter of protocol,2024/02/15,121.90
Société de Saint-Vincent de Paul de Shawinigan,Advertising,2024/02/15,400.00
Cogeco Connexion inc.,Constituency Office Cable,2024/02/16,216.89
House of Commons / Chambre des communes,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2024/02/16,18.26
Cablevision du Nord de Québec Inc.,Constituency Office Internet,2024/02/19,104.95
Club FADOQ La Sérénité de St-Marc-des-Carrières,Advertising,2024/02/20,300.00
Carrefour Jeunesse Emploi Shawinigan,Advertising,2024/02/26,250.00
Ensemble Vocalys,Advertising,2024/02/29,250.00
House of Commons / Chambre des communes,Language Training,2024/02/29,124.64
"St-Cyr, Christian",Janitorial Services and Maintenance,2024/02/29,100.00
9076-8557 Quebec Inc.,Office Rental,2024/03/01,1300.00
Carnaval d'Hiver du Lac-à-la-Tortue,Advertising,2024/03/01,250.00
Carnaval d'Hiver du Lac-à-la-Tortue,Advertising,2024/03/01,250.00
Labrador Aquaterra Corporation,Spring Water,2024/03/01,56.00
SOCIETE EN COMMANDITE CARREFOUR LA TUQUE (1995),Office Rental,2024/03/01,552.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.31
E.M.P.C.,Advertising,2024/03/05,785.00
"ÉDITIONS COMMUNAUTAIRE DES CHENAUX, LES",Advertising,2024/03/05,150.00
"ÉDITIONS COMMUNAUTAIRE DES CHENAUX, LES",Advertising,2024/03/05,150.00
"Marché Richelieu La Tuque, deuxième facture","Office Supplies, Stationery and Accessories",2024/03/06,2.79
CULTURE MAURICIE,Advertising,2024/03/07,350.00
Sandrine et Juliette Marketing,Communications Officer,2024/03/07,2000.00
Télébec S.E.C,Advertising,2024/03/07,110.13
Pro MAX Pub,Advertising,2024/03/14,475.00
"St-Cyr, Christian",Janitorial Services and Maintenance,2024/03/14,100.00
Cogeco Connexion inc.,Constituency Office Internet and Cable,2024/03/16,216.89
Cercle de fermières Le Rocher,Advertising,2024/03/20,100.00
Cablevision du Nord de Québec Inc.,Constituency Office Internet and Cable,2024/03/21,104.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,453.85
"St-Cyr, Christian",Janitorial Services and Maintenance,2024/03/28,100.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,250.32
House of Commons / Chambre des communes,Language Training,2024/03/31,93.48
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,486.00
