﻿"Members – Detailed Contract Expenditures Report – Perkins, Rick – Q2 2024"
Supplier,Description,Date,Total
Advocate media,Advertising,2023/01/04,455.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,223.20
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,20.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,223.29
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,29.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,223.29
Bell Mobility – Bell Mobilité,Long Distance,2023/01/07,0.12
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,223.29
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,35.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,223.29
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,90.95
"Chronicle Herald, The",Advertising,2023/04/01,180.00
Advocate media,Advertising,2023/04/12,390.00
Fury Basketball,Advertising,2023/04/13,250.00
Peggy's Cove Area Festival of Arts,Advertising,2023/04/16,280.00
"Chronicle Herald, The",Advertising,2023/05/13,180.00
Osprey Arts Centre,Advertising,2023/05/19,220.00
"Chronicle Herald, The",Advertising,2023/05/27,180.00
nofrills,Spring Water,2023/05/29,17.94
Clearwater Seafoods,"Postage, Parcel Post and Courier Services",2023/05/31,145.45
SMB Community Enterprise Centre,Constituency Office Rental and Related Fees,2023/06/01,221.76
testerdigital,Web Site Hosting/Domain Name,2023/06/01,360.00
canadian tire,"Office Supplies, Stationery and Accessories",2023/06/06,16.90
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/06/07,151.93
Ocean Blue Publications Ltd.,Advertising,2023/06/07,206.00
"Chronicle Herald, The",Advertising,2023/06/10,180.00
South Shore Fieldhouse Society,Advertising,2023/06/12,500.00
Region of Queens Municipality,Advertising,2023/06/14,480.00
Bell aliant,Constituency Office Internet,2023/06/15,150.90
Bucks home bldg center,"Office Supplies, Stationery and Accessories",2023/06/20,29.99
dollarama,"Office Supplies, Stationery and Accessories",2023/06/23,20.25
"Chronicle Herald, The",Advertising,2023/06/24,180.00
dollar store,"Office Supplies, Stationery and Accessories",2023/06/24,6.50
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/06/25,29.93
petro canada,"Office Supplies, Stationery and Accessories",2023/06/27,21.93
Treasury Board Secretariat,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/27,80.00
daves vacum clinic,"Office Supplies, Stationery and Accessories",2023/06/29,61.28
dollarama,"Office Supplies, Stationery and Accessories",2023/06/29,45.00
"South Shore Exhibition ",Advertising,2023/06/29,434.78
dollar store,"Office Supplies, Stationery and Accessories",2023/06/30,17.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,170.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,328.03
SMB Community Enterprise Centre,Constituency Office Rental and Related Fees,2023/07/01,221.76
"Zinck, Angela",Communications Officer,2023/07/01,5000.00
helping hands cleaning,Janitorial Services and Maintenance,2023/07/03,175.00
nofrills,"Office Supplies, Stationery and Accessories",2023/07/03,2.00
Ocean Blue Publications Ltd.,Advertising,2023/07/04,206.00
Ocean Blue Publications Ltd.,Advertising,2023/07/04,809.90
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/07/12,2505.00
